Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,118,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,118,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,116,,,,
4,down,Johnny Cash,Hurt,3,1,118,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,112,7,2019-10-06,7,2019-10-06
6,down,Taylor Swift,Red (Demo),5,4,49,,,,
7,down,Taylor Swift,Mean,6,3,26,,,,
8,down,Shania Twain,You're Still the One,7,3,118,,,,
9,down,Taylor Swift,Mine (US Version),8,5,27,,,,
10,up,Kenny Rogers,Coward of the County,11,4,97,,,,
11,down,Johnny Cash,Personal Jesus,9,5,118,,,,
12,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",12,5,118,,,,
13,up,Shania Twain,Man! I Feel Like a Woman!,17,5,118,,,,
14,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,6,118,,,,
15,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),14,8,118,,,,
16,down,テイラー・スウィフト,22,15,7,101,,,,
17,down,Willie Nelson,The Scientist,16,2,118,,,,
18,up,Sam Hunt,Take Your Time,19,13,50,,,,
19,up,The Charlie Daniels Band,The Devil Went Down to Georgia,20,3,116,,,,
20,up,Kenny Rogers,Lady,21,11,85,,,,
21,down,Johnny Cash,The Man Comes Around,18,10,118,,,,
22,up,Lonestar,Amazed,22,4,118,,,,
23,up,Taylor Swift,Back to December (US Version),24,15,24,,,,
24,up,Jace Everett,Bad Things,25,5,116,,,,
25,up,Taylor Swift,Ours,27,13,116,,,,
26,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),28,7,118,,,,
27,up,Taylor Swift,Enchanted,35,19,116,,,,
28,up,Kenny Rogers & Sheena Easton,We've Got Tonight,29,15,78,,,,
29,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,30,13,94,,,,
30,up,Chris Stapleton,Tennessee Whiskey,53,8,104,,,,
31,up,Carrie Underwood,Blown Away,31,8,118,,,,
32,up,テイラー・スウィフト,Begin Again,32,21,49,,,,
33,up,Blake Shelton,My Eyes (feat. Gwen Sebastian),33,8,118,,,,
34,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),34,10,118,,,,
35,up,James Morrison,You Give Me Something (Eg Version),36,17,118,,,,
36,up,Blake Shelton,God Gave Me You,37,13,116,,,,
37,up,Kelly Clarkson,Tie It Up,38,11,118,,,,
38,up,Carrie Underwood,Good Girl,39,12,118,,,,
39,up,Taylor Swift,Come Back... Be Here,40,19,111,,,,
40,up,Blake Shelton,Home,41,11,118,,,,
41,up,Kacey Musgraves,Follow Your Arrow,42,23,109,,,,
42,up,テイラー・スウィフト,All Too Well,43,20,118,,,,
43,up,Taylor Swift,Long Live,44,34,24,,,,
44,-,Chris Stapleton,You Should Probably Leave,-,44,1,,,,
45,up,Taylor Swift,Sparks Fly,45,35,27,,,,
46,up,Dixie Chicks,Not Ready to Make Nice,46,8,118,,,,
47,up,Kenny Rogers,Lucille,47,19,76,,,,
48,-,The Heavy Horses,Outlaws & Angels,-,48,1,,,,
49,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,113,88,2020-03-22,66,2020-03-29
50,-,The Heavy Horses,Crooked Smile,-,50,1,,,,
51,-,The Heavy Horses,Eyes on Me,-,51,1,,,,
52,-,Johnny Cash,The Beast in Me,-,52,1,,,,
53,-,The Heavy Horses,Mexican Valley,-,53,1,,,,
54,-,The Heavy Horses,Anyone Can Tell,-,54,1,,,,
55,-,Chris Stapleton,Outlaw State of Mind,-,55,1,,,,
56,-,Chris Stapleton,Nobody To Blame,-,56,3,,,,
57,-,Chris Stapleton,Traveller,-,53,3,,,,
58,up,Dumar Aljure El Trochador de la Canta,Llano Tierra Inolvidable,65,58,2,,,,
59,-,Chris Stapleton,Was It 26,-,55,3,,,,
60,-,Chris Stapleton,Might As Well Get Stoned,-,60,1,,,,
61,-,The Heavy Horses,Pale Rider,-,61,1,,,,
62,-,Dwight Yoakam,Things Change,-,62,1,,,,
63,down,Little Big Town,Girl Crush,26,21,43,,,,
64,down,Johnny Cash,One,52,52,82,,,,
65,-,Darius Rucker,Wagon Wheel,-,16,117,,,,
66,down,Carrie Underwood,See You Again,49,16,118,,,,
67,up,Glen Campbell,"Honey, Come Back",70,45,4,,,,
68,up,Helene Fischer,Den,71,68,2,,,,
69,-,ジュース・ニュートン,Angel Of The Morning,-,69,1,,,,
70,up,Kiefer Sutherland,Something You Love (Berlin Live),72,70,2,,,,
71,up,Kiefer Sutherland,Saskatchewan,73,71,2,,,,
72,up,Glen Campbell,Gentle On My Mind,74,72,2,,,,
73,down,Taylor Swift,Love Story (Taylor's Version),50,2,49,18,2021-02-21,18,2021-02-21
74,down,Taylor Swift,You Belong With Me,54,18,118,,,,
75,down,Faith Hill,Breathe,55,19,118,,,,
76,down,Willie Nelson,Always On My Mind,56,4,112,,,,
77,down,Taylor Swift,The Moment I Knew,57,40,49,,,,
78,down,Luke Bryan,Play It Again,58,14,94,,,,
79,down,Jamie Lynn Spears,How Could I Want More,59,20,118,,,,
80,down,Dixie Chicks,Landslide,62,23,113,,,,
81,-,Alabama 3,Woke Up This Morning,-,29,1,,,,
82,down,Johnny Cash,I Won't Back Down,60,35,6,,,,
83,down,Dolly Parton,Jolene,64,11,110,,,,
