Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,163,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,161,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,159,,,,
4,up,Johnny Cash,Hurt,4,1,162,,,,
5,up,Taylor Swift,Red (Demo),6,4,64,,,,
6,up,Taylor Swift,Mean,7,3,33,,,,
7,down,Shania Twain,You're Still the One,5,3,162,,,,
8,up,Taylor Swift,Mine (US Version),8,5,70,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,156,7,2019-10-06,7,2019-10-06
10,up,Kenny Rogers,Coward of the County,10,4,140,,,,
11,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",11,5,161,,,,
12,up,Johnny Cash,Personal Jesus,12,5,162,,,,
13,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,6,161,,,,
14,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),14,8,161,,,,
15,up,テイラー・スウィフト,22,15,7,144,,,,
16,up,Shania Twain,Man! I Feel Like a Woman!,16,5,162,,,,
17,up,Willie Nelson,The Scientist,17,2,163,,,,
18,up,Sam Hunt,Take Your Time,19,13,93,,,,
19,up,The Charlie Daniels Band,The Devil Went Down to Georgia,21,3,161,,,,
20,up,Kenny Rogers,Lady,22,11,128,,,,
21,up,Lonestar,Amazed,23,4,163,,,,
22,down,Taylor Swift,Back to December (US Version),20,15,31,,,,
23,up,Johnny Cash,The Man Comes Around,25,10,162,,,,
24,up,Dolly Parton & Kenny Rogers,Islands In the Stream,26,2,157,88,2020-03-22,66,2020-03-29
25,up,Jace Everett,Bad Things,27,5,161,,,,
26,up,Taylor Swift,Ours,28,13,159,,,,
27,up,Little Big Town,Girl Crush,65,21,83,,,,
28,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),29,7,163,,,,
29,up,Kenny Rogers & Sheena Easton,We've Got Tonight,30,15,121,,,,
30,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,24,13,137,,,,
31,up,Carrie Underwood,Blown Away,31,8,163,,,,
32,up,Blake Shelton,My Eyes (feat. Gwen Sebastian),32,8,163,,,,
33,up,テイラー・スウィフト,Begin Again,34,21,64,,,,
34,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),35,10,163,,,,
35,up,Don Williams,Some Broken Hearts Never Mend,66,35,2,,,,
36,up,Blake Shelton,God Gave Me You,36,13,161,,,,
37,up,James Morrison,You Give Me Something (Eg Version),42,17,162,,,,
38,down,Taylor Swift,Come Back... Be Here,37,19,154,,,,
39,down,Kelly Clarkson,Tie It Up,38,11,163,,,,
40,down,Carrie Underwood,Good Girl,39,12,163,,,,
41,down,Blake Shelton,Home,40,11,163,,,,
42,down,Taylor Swift,Enchanted,41,19,159,,,,
43,up,Kacey Musgraves,Follow Your Arrow,43,23,152,,,,
44,up,Taylor Swift,Long Live,44,34,31,,,,
45,up,Chris Stapleton,Tennessee Whiskey,45,8,147,,,,
46,up,Joyce Street,Life Ain't Worth Livin' (If I Can't Have You),61,46,2,,,,
47,down,テイラー・スウィフト,All Too Well,33,20,161,,,,
48,down,Taylor Swift,Sparks Fly,46,35,34,,,,
49,up,Patsy Cline,I Fall to Pieces (Live),62,49,2,,,,
50,down,Dixie Chicks,Not Ready to Make Nice,48,8,163,,,,
51,-,Lady Antebellum,I Run to You,-,41,97,,,,
52,down,Kenny Rogers,Lucille,49,19,119,,,,
53,down,Carrie Underwood,See You Again,50,16,163,,,,
54,down,Willie Nelson,Always On My Mind,51,4,155,,,,
55,down,Taylor Swift,Love Story (Taylor's Version),52,2,94,18,2021-02-21,18,2021-02-21
56,down,Taylor Swift,You Belong With Me,53,18,161,,,,
57,down,Faith Hill,Breathe,54,19,163,,,,
58,down,Taylor Swift,The Moment I Knew,55,40,64,,,,
59,down,Luke Bryan,Play It Again,56,14,137,,,,
60,down,Jamie Lynn Spears,How Could I Want More,57,20,163,,,,
61,-,Eddie Montgomery,My Son,-,61,1,,,,
62,down,Travis Denning,Call It Country,18,18,2,,,,
63,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),60,42,60,,,,
64,up,Dixie Chicks,Landslide,64,23,154,,,,
65,-,Bobby Helms,Jingle Bell Rock,-,27,3,,,,
66,-,Dolly Parton,Jolene,-,11,153,,,,
67,down,Josh Turner,Your Man,47,7,12,,,,
68,down,Roy Head,Treat Her Right,58,44,7,,,,
69,down,Taylor Swift,State of Grace (Acoustic Version),67,45,60,,,,
