Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,125,7,2019-10-06,7,2019-10-06
2,-,Willie Nelson,The Scientist,-,2,131,,,,
3,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,3,129,,,,
4,-,Lonestar,Amazed,-,4,131,,,,
5,-,Jace Everett,Bad Things,-,5,129,,,,
6,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,125,88,2020-03-22,66,2020-03-29
7,-,Josh Turner,Your Man,-,7,9,,,,
8,-,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),-,7,131,,,,
9,-,Lady Antebellum,Need You Now,-,1,131,,,,
10,-,Blake Shelton,My Eyes (feat. Gwen Sebastian),-,8,131,,,,
11,-,Carrie Underwood,Blown Away,-,8,131,,,,
12,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,10,131,,,,
13,-,Kelly Clarkson,Tie It Up,-,11,131,,,,
14,-,Carrie Underwood,Good Girl,-,12,131,,,,
15,-,Chris Stapleton,Cold,-,15,3,,,,
16,-,Blake Shelton,Home,-,11,131,,,,
17,-,Carrie Underwood,See You Again,-,16,131,,,,
18,-,Dixie Chicks,Not Ready to Make Nice,-,8,131,,,,
19,-,Taylor Swift,Love Story (Taylor's Version),-,2,62,18,2021-02-21,18,2021-02-21
20,-,Faith Hill,Breathe,-,19,131,,,,
21,-,Jamie Lynn Spears,How Could I Want More,-,20,131,,,,
22,-,Blake Shelton,God Gave Me You,-,13,129,,,,
