Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,188,,,,
2,up,Willie Nelson,The Scientist,4,2,188,,,,
3,up,The Charlie Daniels Band,The Devil Went Down to Georgia,5,3,186,,,,
4,up,Lonestar,Amazed,6,4,188,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,2,182,88,2020-03-22,66,2020-03-29
6,up,Jace Everett,Bad Things,8,5,186,,,,
7,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),9,7,188,,,,
8,up,Carrie Underwood,Blown Away,10,8,188,,,,
9,up,Blake Shelton,My Eyes (feat. Gwen Sebastian),11,8,188,,,,
10,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),12,10,188,,,,
11,up,Kelly Clarkson,Tie It Up,13,11,188,,,,
12,up,Carrie Underwood,Good Girl,14,12,188,,,,
13,up,Shania Twain,You're Still the One,15,3,187,,,,
14,up,Taylor Swift,Love Story (Taylor's Version),16,2,119,18,2021-02-21,18,2021-02-21
15,up,Blake Shelton,Home,17,11,188,,,,
16,up,Carrie Underwood,See You Again,18,16,188,,,,
17,up,Dixie Chicks,Not Ready to Make Nice,19,8,188,,,,
18,up,Willie Nelson,Always On My Mind,20,4,180,,,,
19,down,Kim Carnes,Bette Davis Eyes,2,2,185,,,,
20,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,181,7,2019-10-06,7,2019-10-06
21,up,Faith Hill,Breathe,23,19,188,,,,
22,-,Colter Wall,Cypress Hills and the Big Country,-,22,1,,,,
23,up,Dolly Parton,Jolene,24,11,176,,,,
24,up,Jamie Lynn Spears,How Could I Want More,25,20,188,,,,
25,up,Blake Shelton,God Gave Me You,30,13,186,,,,
26,-,Johnny Cash,Hurt,-,1,172,,,,
27,up,Crystal Gayle,Don't It Make My Brown Eyes Blue,27,27,2,,,,
28,up,Shania Twain,That Don't Impress Me Much,37,22,101,,,,
29,down,Tim McGraw & Nelly,Over and Over,28,28,2,,,,
30,down,Crystal Gayle,Beyond You,29,29,2,,,,
31,up,Carrie Underwood,Something in the Water,38,31,97,,,,
32,down,Crystal Gayle,Talking In Your Sleep,31,31,2,,,,
33,up,Morgan Wallen,Last Night,39,7,3,,,,
34,down,Crystal Gayle,When I Dream,32,32,2,,,,
35,down,Crystal Gayle,Cry Me a River,33,33,2,,,,
36,up,Blake Combs,Fast Car (feat. Austin Luke),40,36,2,,,,
37,down,Crystal Gayle,Ready for the Times to Get Better (Single Version) [Remastered 01],34,34,2,,,,
38,down,Phillip Good & Johnny Walker,Bad Boyz,35,35,2,,,,
39,down,Lynn Anderson,Rose Garden,21,21,5,,,,
40,down,Taylor Swift,You Belong With Me (Taylor’s Version),22,6,17,,,,
