Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,198,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,193,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,189,7,2019-10-06,7,2019-10-06
4,up,Willie Nelson,The Scientist,4,2,198,,,,
5,up,The Charlie Daniels Band,The Devil Went Down to Georgia,5,3,196,,,,
6,up,Lonestar,Amazed,6,4,198,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,2,192,88,2020-03-22,66,2020-03-29
8,up,Jace Everett,Bad Things,8,5,196,,,,
9,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),9,7,198,,,,
10,up,Carrie Underwood,Blown Away,11,8,198,,,,
11,up,Blake Shelton,My Eyes (feat. Gwen Sebastian),12,8,198,,,,
12,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),13,10,198,,,,
13,up,Kelly Clarkson,Tie It Up,14,11,198,,,,
14,up,Carrie Underwood,Good Girl,15,12,198,,,,
15,up,Willie Nelson,Always On My Mind,17,4,190,,,,
16,up,Luke Combs,Fast Car,16,4,10,,,,
17,up,Blake Shelton,Home,18,11,198,,,,
18,up,Carrie Underwood,See You Again,19,16,198,,,,
19,up,Dixie Chicks,Not Ready to Make Nice,20,8,198,,,,
20,up,Oliver Anthony Music,Rich Men North of Richmond,29,20,2,,,,
21,up,Dolly Parton,Jolene,21,11,186,,,,
22,up,Faith Hill,Breathe,22,19,198,,,,
23,up,Jamie Lynn Spears,How Could I Want More,23,20,198,,,,
24,up,Blake Shelton,God Gave Me You,24,13,196,,,,
25,down,Chris Stapleton,Tennessee Whiskey,10,8,164,,,,
26,up,Shania Twain,You're Still the One,30,3,197,,,,
27,up,Taylor Swift,Love Story (Taylor's Version),32,2,129,18,2021-02-21,18,2021-02-21
28,-,Tim McGraw,Christmas All Over The World,-,28,1,,,,
29,up,Sturgill Simpson,Brace for Impact (Live a Little),33,29,4,,,,
30,-,Scotty McCreery,Cab In A Solo,-,30,1,,,,
