Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,105,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,103,,,,
3,up,Kim Carnes,Bette Davis Eyes,5,2,105,,,,
4,down,Johnny Cash,Hurt,3,1,105,,,,
5,down,Shania Twain,You're Still the One,4,3,105,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,99,7,2019-10-06,7,2019-10-06
7,up,Taylor Swift,Mine (US Version),18,5,19,,,,
8,down,Kenny Rogers,Coward of the County,6,4,84,,,,
9,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",8,5,105,,,,
10,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,6,105,,,,
11,down,Johnny Cash,Personal Jesus,10,5,105,,,,
12,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),11,8,105,,,,
13,down,テイラー・スウィフト,22,12,7,88,,,,
14,down,Willie Nelson,The Scientist,13,2,105,,,,
15,down,Shania Twain,Man! I Feel Like a Woman!,14,5,105,,,,
16,down,Sam Hunt,Take Your Time,15,13,37,,,,
17,down,The Charlie Daniels Band,The Devil Went Down to Georgia,16,3,103,,,,
18,down,Kenny Rogers,Lady,17,11,72,,,,
19,up,Lonestar,Amazed,19,4,105,,,,
20,up,Jace Everett,Bad Things,20,5,103,,,,
21,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),23,7,105,,,,
22,up,Dolly Parton & Kenny Rogers,Islands In the Stream,25,2,102,88,2020-03-22,66,2020-03-29
23,up,Kenny Rogers & Sheena Easton,We've Got Tonight,26,15,65,,,,
24,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,27,13,81,,,,
25,up,Carrie Underwood,Blown Away,28,8,105,,,,
26,up,Blake Shelton,My Eyes (feat. Gwen Sebastian),29,8,105,,,,
27,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),30,10,105,,,,
28,up,Blake Shelton,God Gave Me You,31,13,103,,,,
29,down,Johnny Cash,The Man Comes Around,21,10,105,,,,
30,up,Kelly Clarkson,Tie It Up,32,11,105,,,,
31,up,Carrie Underwood,Good Girl,33,12,105,,,,
32,up,Taylor Swift,Come Back... Be Here,35,19,98,,,,
33,up,Blake Shelton,Home,36,11,105,,,,
34,up,Kacey Musgraves,Follow Your Arrow,38,23,96,,,,
35,-,Charlie Rich,The Most Beautiful Girl,-,35,2,,,,
36,up,テイラー・スウィフト,All Too Well,41,20,105,,,,
37,down,James Morrison,You Give Me Something (Eg Version),34,17,105,,,,
38,up,Taylor Swift,Sparks Fly,56,35,19,,,,
39,up,Dixie Chicks,Not Ready to Make Nice,42,8,105,,,,
40,up,Kenny Rogers,Lucille,44,19,63,,,,
41,up,Darius Rucker,Wagon Wheel,45,16,105,,,,
42,up,Carrie Underwood,See You Again,46,16,105,,,,
43,up,Taylor Swift,You Belong With Me,47,18,105,,,,
44,up,Faith Hill,Breathe,48,19,105,,,,
45,up,Willie Nelson,Always On My Mind,49,4,99,,,,
46,up,Chris Stapleton,Tennessee Whiskey,50,8,92,,,,
47,up,Luke Bryan,Play It Again,51,14,81,,,,
48,up,Jamie Lynn Spears,How Could I Want More,53,20,105,,,,
49,-,Tim McGraw & Faith Hill,Keep Your Eyes On Me,-,36,92,,,,
50,-,Brad Paisley,The World,-,50,1,,,,
51,up,Dixie Chicks,Landslide,62,23,100,,,,
52,down,Taylor Swift,Mean,37,3,21,,,,
53,-,Shania Twain,You've Got a Way (International Mix),-,30,1,,,,
54,up,Dolly Parton,Jolene,63,11,97,,,,
55,-,Nancy Sinatra,These Boots Are Made for Walkin',-,22,3,,,,
56,up,Taylor Swift,Back to December (US Version),57,15,19,,,,
57,down,Taylor Swift,Ours,40,13,105,,,,
58,down,Little Big Town,Girl Crush,22,21,30,,,,
59,-,la piquiña,La última salsa choke del mundo,-,59,1,,,,
60,down,Taylor Swift,Love Story (Taylor's Version),24,2,36,18,2021-02-21,18,2021-02-21
61,up,Taylor Swift,If This Was a Movie,64,28,19,,,,
62,down,Taylor Swift,Bonus Track 1 (From The Vault),39,3,23,86,2021-04-04,86,2021-04-04
63,down,Taylor Swift,Enchanted,52,19,105,,,,
64,down,Dan + Shay,I Should Probably Go To Bed (Live at Ocean Way Nashville),60,17,4,,,,
65,down,Taylor Swift,Long Live,61,34,19,,,,
66,down,Taylor Swift,You Belong With Me (Taylor’s Version),43,6,11,,,,
67,-,Vitico Castillo,No Me Corra Cantinero,-,31,6,,,,
