Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,211,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,2,205,88,2020-03-22,66,2020-03-29
3,down,มิว ศุภศิษฏ์,สิบหมื่น (มนต์รักลูกทุ่ง ๒๕๖๗),2,2,2,,,,
4,down,Willie Nelson,The Scientist,3,2,211,,,,
5,down,The Charlie Daniels Band,The Devil Went Down to Georgia,4,3,209,,,,
6,down,Lonestar,Amazed,5,4,211,,,,
7,-,Morgan Wallen,Last Night,-,7,5,,,,
8,up,Chris Stapleton,Tennessee Whiskey,16,8,167,,,,
9,-,Jerry Reed,Sixteen Tons,-,9,1,,,,
10,up,Jace Everett,Bad Things,11,5,209,,,,
11,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),12,7,211,,,,
12,up,Carrie Underwood,Blown Away,17,8,211,,,,
13,-,Darius Rucker,It Won't Be Like This for Long,-,13,1,,,,
14,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),19,10,211,,,,
15,up,Shania Twain,You're Still the One,18,3,209,,,,
16,up,Kelly Clarkson,Tie It Up,20,11,211,,,,
17,-,Jon Pardi,Night Shift,-,17,1,,,,
18,up,Carrie Underwood,Good Girl,21,12,211,,,,
19,-,Pickin' On Series,Comeback Song,-,19,1,,,,
20,up,Taylor Swift,Love Story (Taylor's Version),22,2,142,18,2021-02-21,18,2021-02-21
21,down,Dolly Parton,Jolene,14,11,199,,,,
22,up,Willie Nelson,Always On My Mind,23,4,203,,,,
23,up,Blake Shelton,Home,24,11,211,,,,
24,up,Carrie Underwood,See You Again,26,16,211,,,,
25,up,Dixie Chicks,Not Ready to Make Nice,35,8,211,,,,
26,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,6,26,,,,
27,-,Morgan Wallen,Thinkin’ Bout Me,-,26,5,,,,
28,-,Morgan Wallen,Me To Me,-,28,1,,,,
29,up,Faith Hill,Breathe,37,19,211,,,,
30,-,Morgan Wallen,Hope That’s True,-,30,1,,,,
31,-,ダリアス・ラッカー,Come Back Song,-,31,1,,,,
32,-,Morgan Wallen,Everything I Love,-,32,1,,,,
33,-,The Scott Brothers,My House (feat. Eric Paslay),-,20,1,,,,
34,-,Johnny Cash,Like a Soldier,-,34,1,,,,
35,-,The Scott Brothers,Let the Night Shine In,-,23,1,,,,
36,up,Jamie Lynn Spears,How Could I Want More,38,20,211,,,,
37,up,Jameson Rodgers,Good Dogs,40,37,2,,,,
38,up,Blake Shelton,God Gave Me You,39,13,209,,,,
39,down,Chris Stapleton,Crosswind,6,6,2,,,,
40,down,Chris Stapleton,Loving You On My Mind,8,8,2,,,,
41,down,Chris Stapleton,The Fire,10,10,2,,,,
42,down,Chris Stapleton,South Dakota,13,13,2,,,,
43,down,Jonny Houlihan,Love Don't Get Any Better,15,15,2,,,,
