Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,50,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,50,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,50,,,,
4,up,Johnny Cash,Hurt,4,1,50,,,,
5,up,Shania Twain,You're Still the One,6,3,50,,,,
6,up,Kenny Rogers,Coward of the County,7,4,29,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,48,7,2019-10-06,7,2019-10-06
8,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",9,5,50,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,6,50,,,,
10,up,Johnny Cash,Personal Jesus,12,5,50,,,,
11,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),13,8,50,,,,
12,up,テイラー・スウィフト,22,14,7,33,,,,
13,up,Willie Nelson,The Scientist,15,2,50,,,,
14,down,Shania Twain,Man! I Feel Like a Woman!,10,5,50,,,,
15,up,The Charlie Daniels Band,The Devil Went Down to Georgia,17,3,48,,,,
16,up,Darius Rucker,Wagon Wheel,31,16,50,,,,
17,up,Lonestar,Amazed,18,4,50,,,,
18,up,Kenny Rogers,Lady,19,11,17,,,,
19,up,Jace Everett,Bad Things,20,5,48,,,,
20,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),23,7,50,,,,
21,up,Taylor Swift,Ours,25,13,50,,,,
22,up,Kenny Rogers & Sheena Easton,We've Got Tonight,26,15,13,,,,
23,up,Dolly Parton & Kenny Rogers,Islands In the Stream,27,2,49,88,2020-03-22,66,2020-03-29
24,up,Carrie Underwood,Blown Away,28,8,50,,,,
25,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,29,13,26,,,,
26,up,Blake Shelton,My Eyes (feat. Gwen Sebastian),32,8,50,,,,
27,down,Johnny Cash,The Man Comes Around,22,10,50,,,,
28,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),34,10,50,,,,
29,up,Blake Shelton,God Gave Me You,36,13,50,,,,
30,up,Kelly Clarkson,Tie It Up,37,11,50,,,,
31,up,Carrie Underwood,Good Girl,38,12,50,,,,
32,up,Taylor Swift,Come Back... Be Here,39,19,43,,,,
33,up,Blake Shelton,Home,41,11,50,,,,
34,down,Taylor Swift,Red (Demo),5,4,31,,,,
35,up,Kacey Musgraves,Follow Your Arrow,44,23,41,,,,
36,up,Taylor Swift,Enchanted,46,19,50,,,,
37,up,Dixie Chicks,Not Ready to Make Nice,50,8,50,,,,
38,up,Kenny Rogers,You Decorated My Life,43,38,9,,,,
39,-,Blake Shelton,Friends (From the Angry Birds Movie),-,39,1,,,,
40,up,テイラー・スウィフト,All Too Well,51,20,50,,,,
41,up,James Morrison,You Give Me Something (Eg Version),57,17,50,,,,
42,up,Hunter Hayes,I Want Crazy (Encore),52,32,50,,,,
43,up,Carrie Underwood,See You Again,53,16,50,,,,
44,up,Faith Hill,Breathe,55,19,50,,,,
45,-,Johnny Cash,Ring of Fire (Single Version),-,45,1,,,,
46,up,Taylor Swift,You Belong With Me,58,18,50,,,,
47,up,Jamie Lynn Spears,How Could I Want More,59,20,50,,,,
48,up,Kenny Rogers,Lucille,60,19,11,,,,
49,up,Dixie Chicks,Landslide,63,23,50,,,,
50,up,Luke Bryan,Play It Again,66,14,26,,,,
51,up,Willie Nelson,Always On My Mind,67,4,47,,,,
52,-,Cameron Hawthorn,To Break Hers,-,52,1,,,,
53,up,Dolly Parton,Jolene,68,11,45,,,,
54,up,Johnny Cash,You Are My Sunshine,69,11,50,,,,
55,-,Cameron Hawthorn,Mustang,-,55,1,,,,
56,up,Lady Antebellum,I Run to You,70,41,50,,,,
57,-,Cameron Hawthorn,Oh Hot Damn!,-,57,1,,,,
58,up,Uncle Kracker,Follow Me,71,23,50,,,,
59,up,Shania Twain,That Don't Impress Me Much,72,22,50,,,,
60,up,Johnny Cash,In My Life,73,26,49,,,,
61,-,Alvaro Dalmar,Lagrimas,-,61,3,,,,
62,-,The Byrds,Hickory Wind,-,62,1,,,,
63,up,Carrie Underwood,Something in the Water,75,31,49,,,,
64,up,Faith Hill,This Kiss,76,49,49,,,,
65,up,George Strait,Write This Down,81,30,2,,,,
66,up,Kenny Rogers,Don't Fall In Love With a Dreamer,78,27,8,,,,
67,-,MARIACHI IMPERIAL VILLA HIDALGO,A Través Del Vaso,-,31,1,,,,
68,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),82,39,2,,,,
69,-,Guantanamo Bay Surf Club,Escargot Blues,-,34,1,,,,
70,-,Martina McBride,Whatever You Say,-,37,1,,,,
71,down,テイラー・スウィフト,Begin Again,30,21,31,,,,
72,up,Dan + Shay & Justin Bieber,"10,000 Hours",85,8,33,21,2019-10-06,9,2019-10-13
73,up,Carrie Underwood,Two Black Cadillacs,86,70,40,,,,
74,up,Lionel Richie,Lady (feat. Kenny Rogers),79,12,49,,,,
75,up,テイラー・スウィフト,I Almost Do,80,29,47,,,,
76,up,テイラー・スウィフト,State Of Grace,96,25,40,,,,
77,up,Kacey Musgraves,Merry Go 'Round,99,37,37,,,,
78,up,Johnny Cash,God's Gonna Cut You Down,100,28,37,,,,
79,-,Keith Urban,Cop Car,-,23,46,,,,
80,-,Tim McGraw & Faith Hill,Keep Your Eyes On Me,-,36,46,,,,
81,up,Kane Brown,Heaven,88,52,2,,,,
82,-,Blake Shelton,Mine Would Be You,-,27,46,,,,
83,-,Johnny Cash,Ring of Fire,-,31,46,,,,
84,-,Shania Twain,From This Moment On (feat. Bryan White),-,25,44,,,,
85,-,Taylor Swift,Dear John,-,38,46,,,,
86,down,Taylor Swift,The Moment I Knew,56,40,31,,,,
87,up,Alan Jackson,Country Boy,94,87,2,,,,
88,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),62,42,31,,,,
89,down,Taylor Swift,State of Grace (Acoustic Version),64,45,31,,,,
90,down,Taylor Swift,Girl At Home,65,46,30,,,,
91,-,テイラー・スウィフト,Stay Stay Stay,-,19,26,,,,
92,down,The Highwaymen,"Highwayman (Live at Nassau Coliseum, Uniondale, NY - March 1990)",24,24,2,,,,
93,up,Brad Paisley,Waitin' On a Woman,95,93,2,,,,
94,up,Chris Stapleton,Millionaire,97,51,2,,,,
95,down,Donny Cowboy,Parked out by the Lake,16,16,2,,,,
96,down,Bon Jovi & Jennifer Nettles,Do What You Can,54,54,2,,,,
97,down,Billy Ray Cyrus,Achy Breaky Heart,21,21,4,,,,
98,down,Reba McEntire,The Night the Lights Went Out In Georgia,61,35,2,,,,
99,-,Blake Shelton,Honey Bee,-,26,46,,,,
100,-,Brett Young,In Case You Didn't Know,-,9,46,,,,
