Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,124,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,124,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,122,,,,
4,up,Johnny Cash,Hurt,4,1,124,,,,
5,up,Taylor Swift,Mine (US Version),6,5,33,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,118,7,2019-10-06,7,2019-10-06
7,up,Kenny Rogers,Coward of the County,8,4,103,,,,
8,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",9,5,124,,,,
9,up,Johnny Cash,Personal Jesus,10,5,124,,,,
10,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,6,124,,,,
11,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),12,8,124,,,,
12,up,テイラー・スウィフト,22,13,7,107,,,,
13,down,Shania Twain,You're Still the One,5,3,124,,,,
14,up,Willie Nelson,The Scientist,14,2,124,,,,
15,up,Shania Twain,Man! I Feel Like a Woman!,15,5,124,,,,
16,up,Sam Hunt,Take Your Time,17,13,56,,,,
17,up,The Charlie Daniels Band,The Devil Went Down to Georgia,18,3,122,,,,
18,down,Kenny Rogers,Lady,16,11,91,,,,
19,up,Lonestar,Amazed,19,4,124,,,,
20,up,Johnny Cash,The Man Comes Around,20,10,124,,,,
21,up,Jace Everett,Bad Things,21,5,122,,,,
22,up,Taylor Swift,Ours,23,13,122,,,,
23,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),25,7,124,,,,
24,up,Kenny Rogers & Sheena Easton,We've Got Tonight,26,15,84,,,,
25,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,27,13,100,,,,
26,up,Carrie Underwood,Blown Away,28,8,124,,,,
27,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),29,10,124,,,,
28,up,James Morrison,You Give Me Something (Eg Version),31,17,124,,,,
29,up,Blake Shelton,God Gave Me You,30,13,122,,,,
30,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,118,88,2020-03-22,66,2020-03-29
31,up,Kelly Clarkson,Tie It Up,32,11,124,,,,
32,up,Carrie Underwood,Good Girl,33,12,124,,,,
33,up,Taylor Swift,Come Back... Be Here,34,19,117,,,,
34,up,Blake Shelton,Home,35,11,124,,,,
35,up,Taylor Swift,Enchanted,36,19,122,,,,
36,up,Kacey Musgraves,Follow Your Arrow,37,23,115,,,,
37,up,テイラー・スウィフト,All Too Well,38,20,124,,,,
38,up,Dixie Chicks,Not Ready to Make Nice,40,8,124,,,,
39,-,Josh Turner,Your Man,-,7,7,,,,
40,up,Kenny Rogers,Lucille,41,19,82,,,,
41,up,Chris Stapleton,Tennessee Whiskey,42,8,110,,,,
42,up,Carrie Underwood,See You Again,43,16,124,,,,
43,down,Blake Shelton,My Eyes (feat. Gwen Sebastian),24,8,124,,,,
44,up,Taylor Swift,Love Story (Taylor's Version),45,2,55,18,2021-02-21,18,2021-02-21
45,up,Taylor Swift,You Belong With Me,46,18,124,,,,
46,up,Faith Hill,Breathe,47,19,124,,,,
47,up,Willie Nelson,Always On My Mind,48,4,118,,,,
48,up,Luke Bryan,Play It Again,49,14,100,,,,
49,up,Jamie Lynn Spears,How Could I Want More,50,20,124,,,,
50,-,Al Caiola,Wheels,-,50,1,,,,
51,up,Dixie Chicks,Landslide,51,23,119,,,,
52,-,Martina McBride,(I Never Promised You A) Rose Garden,-,52,1,,,,
53,-,Al Caiola,Return Of The Magnificent Seven,-,53,1,,,,
54,down,Faith Hill,You Give Me Love,53,53,2,,,,
55,down,Dolly Parton,Jolene,52,11,116,,,,
56,-,Glen Campbell & Elton John,I'm Not Gonna Miss You,-,56,3,,,,
57,-,Randall King,Baby Do,-,57,1,,,,
58,down,Little Big Town,Girl Crush,22,21,47,,,,
59,down,Dan + Shay & Justin Bieber,"10,000 Hours",39,8,75,21,2019-10-06,9,2019-10-13
