Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,24,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,24,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,24,,,,
4,up,Johnny Cash,Hurt,4,1,24,,,,
5,up,Taylor Swift,Red (Demo),5,4,11,,,,
6,up,Shania Twain,You're Still the One,6,3,24,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,16,2,24,88,2020-03-22,66,2020-03-29
8,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",7,5,24,,,,
9,up,Johnny Cash,Personal Jesus,13,5,24,,,,
10,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,6,24,,,,
11,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),9,8,24,,,,
12,down,Shania Twain,Man! I Feel Like a Woman!,11,5,24,,,,
13,down,テイラー・スウィフト,22,10,7,11,,,,
14,down,Willie Nelson,The Scientist,12,2,24,,,,
15,up,The Charlie Daniels Band,The Devil Went Down to Georgia,15,3,22,,,,
16,-,Hank Williams,The Blues Come Around,-,16,1,,,,
17,up,Lonestar,Amazed,17,4,24,,,,
18,-,Hank Williams,I Saw the Light (Single Version),-,18,1,,,,
19,down,Jace Everett,Bad Things,18,5,24,,,,
20,up,Johnny Cash,The Man Comes Around,35,10,24,,,,
21,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),19,7,24,,,,
22,down,Taylor Swift,Ours,20,13,24,,,,
23,up,Uncle Kracker,Follow Me,45,23,24,,,,
24,down,Carrie Underwood,Blown Away,22,8,24,,,,
25,down,テイラー・スウィフト,Begin Again,23,21,11,,,,
26,down,Blake Shelton,My Eyes (feat. Gwen Sebastian),24,8,24,,,,
27,up,Chris Stapleton,Tennessee Whiskey,40,8,17,,,,
28,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),25,10,24,,,,
29,up,Blake Shelton,God Gave Me You,42,13,24,,,,
30,down,Kelly Clarkson,Tie It Up,26,11,24,,,,
31,up,Dolly Parton,Jolene,62,11,22,,,,
32,down,Carrie Underwood,Good Girl,27,12,24,,,,
33,up,Lionel Richie,Lady (feat. Kenny Rogers),94,12,24,,,,
34,down,Taylor Swift,Come Back... Be Here,28,19,17,,,,
35,down,James Morrison,You Give Me Something (Eg Version),32,17,24,,,,
36,up,Tim McGraw & Faith Hill,Keep Your Eyes On Me,50,36,24,,,,
37,down,Blake Shelton,Home,31,11,24,,,,
38,-,Solal,Dancing Queen (feat.Melonie Cannon),-,38,1,,,,
39,down,Kacey Musgraves,Follow Your Arrow,33,23,15,,,,
40,down,Taylor Swift,Enchanted,34,19,24,,,,
41,-,Johnny Cash,(Ghost) Riders In the Sky,-,41,1,,,,
42,down,Dixie Chicks,Not Ready to Make Nice,36,8,24,,,,
43,down,Brad Paisley,Stubborn Angels,21,21,2,,,,
44,down,Darius Rucker,Wagon Wheel,37,16,24,,,,
45,down,Hunter Hayes,I Want Crazy (Encore),38,32,24,,,,
46,down,Carrie Underwood,See You Again,41,16,24,,,,
47,-,Blackberry Smoke,One Horse Town,-,41,2,,,,
48,down,テイラー・スウィフト,All Too Well,43,20,24,,,,
49,up,Dolly Parton,9 to 5,70,39,2,,,,
50,down,Faith Hill,Breathe,44,19,24,,,,
51,down,Taylor Swift,The Moment I Knew,46,40,11,,,,
52,down,Jamie Lynn Spears,How Could I Want More,47,20,24,,,,
53,down,Zac Brown Band,Chicken Fried,30,27,24,,,,
54,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),49,42,11,,,,
55,down,Taylor Swift,You Belong With Me,52,18,24,,,,
56,down,Dixie Chicks,Landslide,51,23,24,,,,
57,down,Taylor Swift,State of Grace (Acoustic Version),54,45,11,,,,
58,down,Taylor Swift,Girl At Home,55,46,11,,,,
59,down,Johnny Cash,You Are My Sunshine,53,11,24,,,,
60,down,Lady Antebellum,I Run to You,57,41,24,,,,
61,down,Willie Nelson,Always On My Mind,58,4,23,,,,
62,down,Shania Twain,That Don't Impress Me Much,59,22,24,,,,
63,up,Johnny Cash,In My Life,68,26,24,,,,
64,up,Emmylou Harris,Mister Sandman,73,64,2,,,,
65,down,Carrie Underwood,Something in the Water,60,31,24,,,,
66,down,Faith Hill,This Kiss,61,49,24,,,,
67,down,テイラー・スウィフト,I Almost Do,65,29,24,,,,
68,up,Emmylou Harris,The Boxer,74,68,2,,,,
69,down,テイラー・スウィフト,State Of Grace,66,25,17,,,,
70,up,Kacey Musgraves,Merry Go 'Round,76,37,14,,,,
71,up,Johnny Cash,God's Gonna Cut You Down,83,28,14,,,,
72,up,Blake Shelton,Mine Would Be You,84,27,24,,,,
73,up,Johnny Cash,Ring of Fire,86,31,24,,,,
74,up,Dolly Parton,I Will Always Love You,75,28,5,,,,
75,up,Taylor Swift,Dear John,88,38,24,,,,
76,up,Keith Urban,Cop Car,90,23,24,,,,
77,up,Blake Shelton,Honey Bee,95,26,24,,,,
78,up,Shania Twain,From This Moment On (feat. Bryan White),96,25,21,,,,
79,up,Brett Young,In Case You Didn't Know,97,9,24,,,,
80,up,テイラー・スウィフト,Stay Stay Stay,98,19,8,,,,
81,-,Johnny Cash,One,-,52,21,,,,
82,up,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),99,29,22,,,,
83,-,Blake Shelton,Over,-,64,21,,,,
84,-,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),-,66,20,,,,
85,down,Dolly Parton,Coat of Many Colors,77,44,4,,,,
86,down,Howe Gelb,All You Need to Know,14,14,3,,,,
87,down,Loretta Lynn,Coal Miner's Daughter,79,79,2,,,,
88,up,Zac Brown Band,Toes,92,57,24,,,,
89,down,Dolly Parton,My Tennessee Mountain Home,80,80,2,,,,
90,-,Exile,Kiss You All Over,-,18,21,,,,
91,-,Lady Antebellum,What I’m Leaving For,-,38,1,,,,
92,-,Carrie Underwood,Two Black Cadillacs,-,70,18,,,,
93,down,Mat Best & Tim Montana,Quarantine,39,39,2,,,,
94,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,32,15,,,,
95,-,テイラー・スウィフト,Sad Beautiful Tragic,-,79,5,,,,
96,-,Blake Shelton,Sure Be Cool If You Did,-,36,15,,,,
97,-,The Bones of J.R. Jones,Sing Sing,-,32,16,,,,
98,down,Kasey Chambers,The Captain (Remastered / 2019),48,48,2,,,,
99,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,8,14,21,2019-10-06,9,2019-10-13
100,-,Shania Twain,You're Still the One,-,8,13,,,,
