Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,195,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,190,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,186,7,2019-10-06,7,2019-10-06
4,up,Willie Nelson,The Scientist,4,2,195,,,,
5,up,The Charlie Daniels Band,The Devil Went Down to Georgia,6,3,193,,,,
6,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,2,189,88,2020-03-22,66,2020-03-29
7,up,Lonestar,Amazed,7,4,195,,,,
8,up,Chris Stapleton,Tennessee Whiskey,32,8,161,,,,
9,up,Jace Everett,Bad Things,9,5,193,,,,
10,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),10,7,195,,,,
11,up,Drake Milligan,Sounds Like Something I'd Do,35,11,5,,,,
12,up,Carrie Underwood,Blown Away,12,8,195,,,,
13,up,Blake Shelton,My Eyes (feat. Gwen Sebastian),13,8,195,,,,
14,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),14,10,195,,,,
15,up,Luke Combs,Fast Car,29,4,7,,,,
16,down,Kelly Clarkson,Tie It Up,15,11,195,,,,
17,down,Dolly Parton,Jolene,11,11,183,,,,
18,down,Carrie Underwood,Good Girl,16,12,195,,,,
19,down,Shania Twain,You're Still the One,17,3,194,,,,
20,down,Taylor Swift,Love Story (Taylor's Version),18,2,126,18,2021-02-21,18,2021-02-21
21,down,Willie Nelson,Always On My Mind,19,4,187,,,,
22,down,Blake Shelton,Home,20,11,195,,,,
23,down,Carrie Underwood,See You Again,21,16,195,,,,
24,down,Dixie Chicks,Not Ready to Make Nice,22,8,195,,,,
25,down,Faith Hill,Breathe,24,19,195,,,,
26,down,Jamie Lynn Spears,How Could I Want More,25,20,195,,,,
27,down,Blake Shelton,God Gave Me You,26,13,193,,,,
28,-,Barbara Mandrell,"Sometime, Somewhere, Somehow",-,28,1,,,,
29,-,Bryan Martin,We Ride (Acoustic),-,29,1,,,,
30,-,Highwaymen,Highwayman,-,30,3,,,,
31,-,Taylor Swift,Fifteen (Taylor’s Version),-,29,10,,,,
32,down,Shania Twain,Man! I Feel Like a Woman!,23,5,177,,,,
33,-,Sturgill Simpson,Keep It Between the Lines,-,33,3,,,,
34,down,Shania Twain,You're Still the One,8,8,50,,,,
