Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,189,,,,
2,up,Willie Nelson,The Scientist,2,2,189,,,,
3,up,The Charlie Daniels Band,The Devil Went Down to Georgia,3,3,187,,,,
4,up,Lonestar,Amazed,4,4,189,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),14,2,120,18,2021-02-21,18,2021-02-21
6,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,2,183,88,2020-03-22,66,2020-03-29
7,down,Jace Everett,Bad Things,6,5,187,,,,
8,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),7,7,189,,,,
9,-,Shania Twain,Man! I Feel Like a Woman!,-,5,172,,,,
10,-,Dan + Shay,You,-,10,1,,,,
11,down,Carrie Underwood,Blown Away,8,8,189,,,,
12,up,Johnny Cash,Hurt,26,1,173,,,,
13,down,Blake Shelton,My Eyes (feat. Gwen Sebastian),9,8,189,,,,
14,up,Taylor Swift,You Belong With Me (Taylor’s Version),40,6,18,,,,
15,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),10,10,189,,,,
16,down,Kelly Clarkson,Tie It Up,11,11,189,,,,
17,down,Carrie Underwood,Good Girl,12,12,189,,,,
18,down,Shania Twain,You're Still the One,13,3,188,,,,
19,down,Blake Shelton,Home,15,11,189,,,,
20,down,Carrie Underwood,See You Again,16,16,189,,,,
21,down,Dixie Chicks,Not Ready to Make Nice,17,8,189,,,,
22,down,Willie Nelson,Always On My Mind,18,4,181,,,,
23,down,Faith Hill,Breathe,21,19,189,,,,
24,-,Hindley Street Country Club,I'm Every Woman,-,24,1,,,,
25,-,Hindley Street Country Club,Bad Girls,-,25,1,,,,
26,down,Dolly Parton,Jolene,23,11,177,,,,
27,down,Jamie Lynn Spears,How Could I Want More,24,20,189,,,,
28,-,Hindley Street Country Club,Bette Davis Eyes,-,28,1,,,,
29,-,The Ghost Rider Orchestra,For a Few Dollars More,-,29,3,,,,
30,-,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),-,3,2,,,,
31,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,12,6,,,,
32,-,Brad Paisley,Old Alabama (feat. Alabama),-,32,1,,,,
33,down,Blake Shelton,God Gave Me You,25,13,187,,,,
34,-,Taylor Swift,Fearless (Taylor’s Version),-,27,5,,,,
35,-,Hindley Street Country Club,Ain't No Stoppin' us Now,-,35,1,,,,
36,-,Luke Combs,Fast Car,-,4,1,,,,
