Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé & Miley Cyrus,II MOST WANTED,5,1,2,,,,
2,down,Lady Antebellum,Need You Now,1,1,230,,,,
3,down,Beyoncé,TEXAS HOLD 'EM,2,2,8,,,,
4,down,Kim Carnes,Bette Davis Eyes,3,2,221,,,,
5,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,5,1,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,217,7,2019-10-06,7,2019-10-06
7,up,Beyoncé,JOLENE,33,7,2,,,,
8,down,Willie Nelson,The Scientist,6,2,230,,,,
9,up,Dolly Parton & Kenny Rogers,Islands In the Stream,9,2,224,88,2020-03-22,66,2020-03-29
10,down,The Charlie Daniels Band,The Devil Went Down to Georgia,7,3,227,,,,
11,down,Lonestar,Amazed,8,4,230,,,,
12,down,Jace Everett,Bad Things,10,5,228,,,,
13,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),11,7,230,,,,
14,down,Blake Shelton,My Eyes (feat. Gwen Sebastian),12,8,226,,,,
15,down,Carrie Underwood,Blown Away,13,8,230,,,,
16,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),14,10,230,,,,
17,down,Shania Twain,You're Still the One,15,3,228,,,,
18,down,Kelly Clarkson,Tie It Up,16,11,230,,,,
19,down,Carrie Underwood,Good Girl,17,12,230,,,,
20,down,Taylor Swift,Love Story (Taylor's Version),18,2,161,18,2021-02-21,18,2021-02-21
21,down,Willie Nelson,Always On My Mind,19,4,222,,,,
22,down,Blake Shelton,Home,20,11,230,,,,
23,down,Dolly Parton,Jolene,21,11,218,,,,
24,down,Carrie Underwood,See You Again,22,16,230,,,,
25,down,Dixie Chicks,Not Ready to Make Nice,24,8,230,,,,
26,up,Blake Shelton,Honey Bee,35,26,89,,,,
27,-,Alana Springsteen,Sand In My Boots (Apple Music Sessions),-,27,1,,,,
28,up,Faith Hill,Breathe,30,19,229,,,,
29,up,Jamie Lynn Spears,How Could I Want More,31,20,229,,,,
30,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,12,12,,,,
31,up,Dave Fenley,Stuck on You,36,16,4,,,,
32,up,Beyoncé,AMERIICAN REQUIEM,37,32,2,,,,
33,down,Blake Shelton,God Gave Me You,32,13,226,,,,
34,up,John Michael Montgomery,Sold (The Grundy County Auction Incident),34,34,3,,,,
35,-,Brothers Osborne,It Ain't My Fault,-,35,5,,,,
36,up,Beyoncé,YA YA,38,36,2,,,,
37,-,Beyoncé,BODYGUARD,-,37,1,,,,
38,down,Beyoncé,TEXAS HOLD 'EM,28,28,2,,,,
39,down,Israel Nash,Rain Plans,26,26,2,,,,
40,down,Drake Milligan,Hating Everything She Tries On,23,23,2,,,,
41,down,Drake Milligan,Sounds Like Something I'd Do,25,11,8,,,,
42,-,"Joe Diffie, HIXTAPE, Toby Keith & Luke Combs",Ships That Don’t Come In,-,42,1,,,,
