Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,66,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,66,,,,
3,down,Kim Carnes,Bette Davis Eyes,2,2,66,,,,
4,up,Johnny Cash,Hurt,4,1,66,,,,
5,up,Shania Twain,You're Still the One,5,3,66,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,64,7,2019-10-06,7,2019-10-06
7,up,Kenny Rogers,Coward of the County,7,4,45,,,,
8,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",8,5,66,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,6,66,,,,
10,up,Johnny Cash,Personal Jesus,10,5,66,,,,
11,-,Taylor Swift,Never Grow Up,-,11,7,,,,
12,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),11,8,66,,,,
13,down,テイラー・スウィフト,22,12,7,49,,,,
14,-,Taylor Swift,Mean,-,3,11,,,,
15,down,Willie Nelson,The Scientist,13,2,66,,,,
16,down,Shania Twain,Man! I Feel Like a Woman!,14,5,66,,,,
17,down,The Charlie Daniels Band,The Devil Went Down to Georgia,15,3,64,,,,
18,-,Taylor Swift,Mine (US Version),-,5,11,,,,
19,down,Lonestar,Amazed,17,4,66,,,,
20,down,Kenny Rogers,Lady,18,11,33,,,,
21,down,Jace Everett,Bad Things,19,5,64,,,,
22,down,Kenny Rogers & Sheena Easton,We've Got Tonight,16,15,26,,,,
23,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),21,7,66,,,,
24,down,Taylor Swift,Ours,22,13,66,,,,
25,down,Dolly Parton & Kenny Rogers,Islands In the Stream,23,2,65,88,2020-03-22,66,2020-03-29
26,down,Carrie Underwood,Blown Away,24,8,66,,,,
27,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,25,13,42,,,,
28,down,Blake Shelton,My Eyes (feat. Gwen Sebastian),26,8,66,,,,
29,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),27,10,66,,,,
30,down,Blake Shelton,God Gave Me You,29,13,66,,,,
31,down,Kelly Clarkson,Tie It Up,30,11,66,,,,
32,down,Carrie Underwood,Good Girl,31,12,66,,,,
33,up,James Morrison,You Give Me Something (Eg Version),35,17,66,,,,
34,down,Taylor Swift,Come Back... Be Here,33,19,59,,,,
35,down,Blake Shelton,Home,34,11,66,,,,
36,-,Taylor Swift,Back to December (US Version),-,15,11,,,,
37,up,Kacey Musgraves,Follow Your Arrow,37,23,57,,,,
38,down,Johnny Cash,The Man Comes Around,20,10,66,,,,
39,down,Taylor Swift,Enchanted,38,19,66,,,,
40,up,Darius Rucker,Wagon Wheel,42,16,66,,,,
41,down,Dixie Chicks,Not Ready to Make Nice,39,8,66,,,,
42,down,テイラー・スウィフト,All Too Well,40,20,66,,,,
43,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,43,1,,,,
44,up,Dan + Shay & Justin Bieber,"10,000 Hours",99,8,47,21,2019-10-06,9,2019-10-13
45,down,Carrie Underwood,See You Again,43,16,66,,,,
46,down,Taylor Swift,You Belong With Me,44,18,66,,,,
47,down,Faith Hill,Breathe,46,19,66,,,,
48,down,Jamie Lynn Spears,How Could I Want More,47,20,66,,,,
49,down,Chris Stapleton,Tennessee Whiskey,28,8,53,,,,
50,down,Kenny Rogers,Lucille,48,19,24,,,,
51,down,Dixie Chicks,Landslide,49,23,66,,,,
52,down,Dolly Parton,Jolene,50,11,61,,,,
53,down,Luke Bryan,Play It Again,51,14,42,,,,
54,up,Sugarland,Babe (feat. Taylor Swift),86,33,2,,,,
55,down,Johnny Cash,You Are My Sunshine,52,11,66,,,,
56,down,Lady Antebellum,I Run to You,53,41,66,,,,
57,down,Uncle Kracker,Follow Me,54,23,66,,,,
58,down,Shania Twain,That Don't Impress Me Much,55,22,66,,,,
59,down,Johnny Cash,In My Life,56,26,65,,,,
60,-,Taylor Swift,Long Live,-,34,11,,,,
61,down,Kenny Rogers,You Decorated My Life,58,38,25,,,,
62,-,Taylor Swift,Sparks Fly,-,35,11,,,,
63,up,Sugarland,Bigger,87,63,2,,,,
64,down,Carrie Underwood,Something in the Water,59,31,65,,,,
65,down,Faith Hill,This Kiss,60,49,65,,,,
66,up,Sugarland,Mother,88,66,2,,,,
67,down,Kenny Rogers,Don't Fall In Love With a Dreamer,61,27,21,,,,
68,down,Lionel Richie,Lady (feat. Kenny Rogers),62,12,65,,,,
69,down,テイラー・スウィフト,I Almost Do,63,29,63,,,,
70,up,Emmylou Harris,Evangeline,89,70,2,,,,
71,down,テイラー・スウィフト,State Of Grace,64,25,56,,,,
72,down,Kacey Musgraves,Merry Go 'Round,65,37,53,,,,
73,-,Brothers Osborne,It Ain't My Fault,-,35,3,,,,
74,down,Johnny Cash,God's Gonna Cut You Down,66,28,53,,,,
75,down,Keith Urban,Cop Car,67,23,62,,,,
76,down,Tim McGraw & Faith Hill,Keep Your Eyes On Me,68,36,62,,,,
77,down,Blake Shelton,Mine Would Be You,69,27,62,,,,
78,-,Brothers Osborne,I Don't Remember Me (Before You),-,65,1,,,,
79,down,Johnny Cash,Ring of Fire,70,31,62,,,,
80,down,Shania Twain,From This Moment On (feat. Bryan White),71,25,60,,,,
81,down,Taylor Swift,Dear John,72,38,62,,,,
82,down,テイラー・スウィフト,Stay Stay Stay,78,19,42,,,,
83,up,Blake Shelton,Honey Bee,84,26,62,,,,
84,up,Brett Young,In Case You Didn't Know,85,9,62,,,,
85,-,Taylor Swift,If This Was a Movie,-,28,11,,,,
86,-,Taylor Swift,Speak Now,-,23,11,,,,
87,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),95,66,54,,,,
88,up,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),96,29,57,,,,
89,up,Blake Shelton,Over,97,64,56,,,,
90,down,Eddie Rabbitt,Drivin' My Life Away,73,73,2,,,,
91,up,Exile,Kiss You All Over,98,18,53,,,,
92,down,Willie Nelson,Always On My Mind,32,4,62,,,,
93,-,Carrie Underwood,Two Black Cadillacs,-,70,52,,,,
94,down,Gabby Barrett,I Hope (feat. Charlie Puth),57,33,10,77,2020-04-26,77,2020-04-26
95,down,Blake Shelton,Sure Be Cool If You Did,41,36,43,,,,
96,down,Johnny Cash,One,94,52,56,,,,
97,down,Jake Hoot,I Would've Loved You (feat. Kelly Clarkson),81,81,2,,,,
98,-,Little Big Town,Girl Crush,-,21,1,,,,
99,down,Keith Urban,One Too Many,36,36,10,,,,
100,-,Peter Bradley Adams,The Longer I Run,-,80,18,,,,
