Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,121,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,121,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,119,,,,
4,up,Johnny Cash,Hurt,4,1,121,,,,
5,up,Shania Twain,You're Still the One,5,3,121,,,,
6,up,Taylor Swift,Mine (US Version),7,5,30,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,115,7,2019-10-06,7,2019-10-06
8,up,Kenny Rogers,Coward of the County,9,4,100,,,,
9,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",10,5,121,,,,
10,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,6,121,,,,
11,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),12,8,121,,,,
12,up,テイラー・スウィフト,22,13,7,104,,,,
13,up,Johnny Cash,Personal Jesus,14,5,121,,,,
14,up,Willie Nelson,The Scientist,16,2,121,,,,
15,up,Shania Twain,Man! I Feel Like a Woman!,17,5,121,,,,
16,up,Sam Hunt,Take Your Time,18,13,53,,,,
17,up,The Charlie Daniels Band,The Devil Went Down to Georgia,19,3,119,,,,
18,up,Kenny Rogers,Lady,21,11,88,,,,
19,up,Lonestar,Amazed,22,4,121,,,,
20,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,20,13,97,,,,
21,up,Jace Everett,Bad Things,24,5,119,,,,
22,up,Taylor Swift,Ours,25,13,119,,,,
23,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),26,7,121,,,,
24,up,Kenny Rogers & Sheena Easton,We've Got Tonight,27,15,81,,,,
25,up,Carrie Underwood,Blown Away,28,8,121,,,,
26,up,Blake Shelton,My Eyes (feat. Gwen Sebastian),29,8,121,,,,
27,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),30,10,121,,,,
28,up,Johnny Cash,The Man Comes Around,31,10,121,,,,
29,up,Blake Shelton,God Gave Me You,32,13,119,,,,
30,up,Kelly Clarkson,Tie It Up,33,11,121,,,,
31,up,Carrie Underwood,Good Girl,34,12,121,,,,
32,up,Taylor Swift,Come Back... Be Here,35,19,114,,,,
33,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,29,4,,,,
34,up,Blake Shelton,Home,37,11,121,,,,
35,up,Taylor Swift,Enchanted,38,19,119,,,,
36,up,Kacey Musgraves,Follow Your Arrow,41,23,112,,,,
37,up,James Morrison,You Give Me Something (Eg Version),39,17,121,,,,
38,down,Taylor Swift,Mean,6,3,29,,,,
39,up,テイラー・スウィフト,All Too Well,42,20,121,,,,
40,up,Darius Rucker,Wagon Wheel,45,16,120,,,,
41,up,Dixie Chicks,Not Ready to Make Nice,46,8,121,,,,
42,up,Kenny Rogers,Lucille,47,19,79,,,,
43,up,Chris Stapleton,Tennessee Whiskey,62,8,107,,,,
44,up,Carrie Underwood,See You Again,48,16,121,,,,
45,up,Taylor Swift,Love Story (Taylor's Version),49,2,52,18,2021-02-21,18,2021-02-21
46,-,Kane Brown,What's Mine Is Yours,-,46,1,,,,
47,up,Taylor Swift,You Belong With Me,50,18,121,,,,
48,down,Dolly Parton & Kenny Rogers,Islands In the Stream,15,2,116,88,2020-03-22,66,2020-03-29
49,up,Faith Hill,Breathe,52,19,121,,,,
50,up,Willie Nelson,Always On My Mind,53,4,115,,,,
51,up,Luke Bryan,Play It Again,54,14,97,,,,
52,up,Jamie Lynn Spears,How Could I Want More,55,20,121,,,,
53,-,Tumbleweed Junction,My Sweet Refuge,-,53,1,,,,
54,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,54,1,,,,
55,down,Taylor Swift,Back to December (US Version),23,15,27,,,,
56,-,Little Big Town,Girl Crush,-,21,44,,,,
57,up,Old Dominion,Make It Sweet,68,39,5,,,,
58,down,Dylan Wolfe,Love That Never Was,40,40,2,,,,
59,up,Dixie Chicks,Landslide,76,23,116,,,,
60,up,Dolly Parton,Jolene,77,11,113,,,,
61,up,Old Dominion,Snapback,69,61,2,,,,
62,-,Nancy Sinatra,These Boots Are Made for Walkin',-,22,12,,,,
63,up,Old Dominion,Hear You Now,70,63,2,,,,
64,down,Taylor Swift,Long Live,43,34,27,,,,
65,down,Taylor Swift,Sparks Fly,44,35,30,,,,
66,down,Taylor Swift,You Belong With Me (Taylor’s Version),51,6,13,,,,
67,-,Taylor Swift,Fifteen (Taylor’s Version),-,29,6,,,,
68,down,Glen Campbell,Rhinestone Cowboy,63,30,2,,,,
