Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,5,,,,
2,up,Kim Carnes,Bette Davis Eyes,8,2,5,,,,
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,5,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,5,7,2019-10-06,7,2019-10-06
5,down,Taylor Swift,Mean,4,3,5,,,,
6,up,Shania Twain,You're Still the One,7,3,5,,,,
7,down,Johnny Cash,Hurt,3,1,5,,,,
8,down,レディ・アンテベラム,Just a Kiss,6,5,5,,,,
9,up,Taylor Swift,Mine (US Version),9,5,5,,,,
10,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,2,5,88,2020-03-22,66,2020-03-29
11,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",11,5,5,,,,
12,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,6,5,,,,
13,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),15,8,5,,,,
14,down,Shania Twain,Man! I Feel Like a Woman!,5,5,5,,,,
15,up,Willie Nelson,The Scientist,16,2,5,,,,
16,down,Johnny Cash,Personal Jesus,12,5,5,,,,
17,up,Lonestar,Amazed,17,4,5,,,,
18,up,Kenny Rogers,The Gambler,18,14,5,100,2020-03-22,100,2020-03-22
19,up,Taylor Swift,Back to December (US Version),19,15,5,,,,
20,up,Jace Everett,Bad Things,20,5,5,,,,
21,up,Johnny Cash,The Man Comes Around,21,10,5,,,,
22,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),22,7,5,,,,
23,up,Taylor Swift,Ours,23,13,5,,,,
24,up,Carrie Underwood,Blown Away,24,8,5,,,,
25,up,Blake Shelton,My Eyes (feat. Gwen Sebastian),25,8,5,,,,
26,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),26,10,5,,,,
27,up,Taylor Swift,The Story of Us,28,14,5,,,,
28,up,Kelly Clarkson,Tie It Up,29,11,5,,,,
29,up,Carrie Underwood,Good Girl,30,12,5,,,,
30,up,Blake Shelton,God Gave Me You,31,13,5,,,,
31,up,Blake Shelton,Home,33,11,5,,,,
32,up,The Bones of J.R. Jones,Sing Sing,89,32,5,,,,
33,down,James Morrison,You Give Me Something (Eg Version),32,17,5,,,,
34,-,Chet Atkins & Mark Knopfler,Imagine,-,34,1,,,,
35,-,Chet Atkins & Mark Knopfler,I'll See You in My Dreams,-,35,1,,,,
36,down,Zac Brown Band,Chicken Fried,34,27,5,,,,
37,down,Taylor Swift,Enchanted,35,19,5,,,,
38,-,チェット・アトキンス,Mr. Sandman,-,38,1,,,,
39,-,Blake Shelton,God's Country,-,28,1,99,2019-10-13,93,2019-11-24
40,down,Taylor Swift,Long Live,36,34,5,,,,
41,down,Taylor Swift,Sparks Fly,38,35,5,,,,
42,down,Dixie Chicks,Not Ready to Make Nice,39,8,5,,,,
43,down,Darius Rucker,Wagon Wheel,41,16,5,,,,
44,down,Hunter Hayes,I Want Crazy (Encore),43,32,5,,,,
45,up,Colton Haynes,Man It Sucks (Acoustic),54,45,2,,,,
46,down,Carrie Underwood,See You Again,44,16,5,,,,
47,-,Clay Walker,Rudolph the Red-Nosed Reindeer,-,47,1,,,,
48,down,テイラー・スウィフト,All Too Well,45,20,5,,,,
49,down,Jamie Lynn Spears,How Could I Want More,47,20,5,,,,
50,down,Shania Twain,That Don't Impress Me Much,27,22,5,,,,
51,down,Faith Hill,Breathe,48,19,5,,,,
52,down,Dixie Chicks,Landslide,49,23,5,,,,
53,down,Taylor Swift,You Belong With Me,50,18,5,,,,
54,down,Taylor Swift,If This Was a Movie,51,28,5,,,,
55,-,Thomas Rhett,Christmas in the Country,-,55,1,,,,
56,-,Earl Scruggs,Dueling Banjos,-,56,1,,,,
57,-,Highwaymen,Highwayman,-,30,1,,,,
58,-,Earl Scruggs,Passin' Thru,-,58,1,,,,
59,-,Earl Scruggs,Foggy Mountain Breakdown (instrumental) [feat. Glenn Duncan & Randy Scruggs],-,59,1,,,,
60,-,Earl Scruggs,Fill Her Up,-,60,1,,,,
61,up,Aaron Lewis,The Bottom,93,61,2,,,,
62,-,Earl Scruggs,Country Comfort,-,62,1,,,,
63,-,Willie Nelson,Heart of Gold,-,63,1,,,,
64,-,Kris Kristofferson,Me and Bobby McGee,-,64,1,,,,
65,-,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),-,65,1,,,,
66,-,Willie Nelson & Leon Russell,You Are My Sunshine,-,66,1,,,,
67,-,Willie Nelson & Leon Russell,Heartbreak Hotel,-,52,1,,,,
68,-,Mel McDaniel,Countryfied,-,68,1,,,,
69,-,Mark Knopfler & Chet Atkins,The Next Time I'm In Town,-,69,1,,,,
70,-,Mel McDaniel,Louisiana Saturday Night,-,70,1,,,,
71,down,Lady Antebellum,Need You Now,52,40,5,,,,
72,-,Mark Knopfler & Chet Atkins,Tahitian Skies,-,72,1,,,,
73,-,Mark Knopfler & Chet Atkins,Tears,-,73,1,,,,
74,-,Mark Knopfler & Chet Atkins,Sweet Dreams,-,74,1,,,,
75,-,Mark Knopfler & Chet Atkins,Poor Boy Blues,-,75,1,,,,
76,down,Lady Antebellum,I Run to You,53,41,5,,,,
77,-,Waylon Jennings,Slow Rollin' Low,-,67,1,,,,
78,down,Johnny Cash,You Are My Sunshine,55,11,5,,,,
79,down,Taylor Swift,Speak Now,56,23,5,,,,
80,down,Uncle Kracker,Follow Me,57,23,5,,,,
81,down,Willie Nelson,Always On My Mind,58,4,5,,,,
82,down,Johnny Cash,In My Life,59,26,5,,,,
83,down,Carrie Underwood,Something in the Water,60,31,5,,,,
84,down,Faith Hill,This Kiss,62,49,5,,,,
85,down,Blake Shelton,Mine Would Be You,63,27,5,,,,
86,-,Keith Urban,I'll Be Your Santa Tonight,-,40,1,,,,
87,down,Johnny Cash,Ring of Fire,64,31,5,,,,
88,down,Dolly Parton,Jolene,65,11,3,,,,
89,down,テイラー・スウィフト,I Almost Do,66,29,5,,,,
90,-,Aaron Lewis,Love Me,-,42,1,,,,
91,down,Taylor Swift,Dear John,67,38,5,,,,
92,down,Keith Urban,Cop Car,68,23,5,,,,
93,down,Tim McGraw & Faith Hill,Keep Your Eyes On Me,69,36,5,,,,
94,down,Zac Brown Band,Toes,70,57,5,,,,
95,down,Lionel Richie,Lady (feat. Kenny Rogers),71,12,5,,,,
96,down,Blake Shelton,Honey Bee,72,26,5,,,,
97,down,Brett Young,In Case You Didn't Know,73,9,5,,,,
98,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,40,1,,,,
99,down,Dwight Yoakam,Crazy Little Thing Called Love,61,61,2,,,,
100,down,Johnny Cash,One,74,52,5,,,,
