Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,178,,,,
2,up,Kim Carnes,Bette Davis Eyes,3,2,175,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,171,7,2019-10-06,7,2019-10-06
4,up,Willie Nelson,The Scientist,4,2,178,,,,
5,up,The Charlie Daniels Band,The Devil Went Down to Georgia,5,3,176,,,,
6,up,Lonestar,Amazed,6,4,178,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,2,172,88,2020-03-22,66,2020-03-29
8,up,Jace Everett,Bad Things,8,5,176,,,,
9,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),9,7,178,,,,
10,-,Vince Gill,Go Rest High on That Mountain,-,10,1,,,,
11,down,Carrie Underwood,Blown Away,10,8,178,,,,
12,down,Blake Shelton,My Eyes (feat. Gwen Sebastian),11,8,178,,,,
13,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),12,10,178,,,,
14,down,Kelly Clarkson,Tie It Up,13,11,178,,,,
15,down,Carrie Underwood,Good Girl,14,12,178,,,,
16,down,Shania Twain,You're Still the One,15,3,177,,,,
17,up,Taylor Swift,Love Story (Taylor's Version),25,2,109,18,2021-02-21,18,2021-02-21
18,down,Blake Shelton,Home,16,11,178,,,,
19,down,Carrie Underwood,See You Again,17,16,178,,,,
20,down,Dixie Chicks,Not Ready to Make Nice,18,8,178,,,,
21,down,Willie Nelson,Always On My Mind,19,4,170,,,,
22,down,Faith Hill,Breathe,21,19,178,,,,
23,down,Dolly Parton,Jolene,22,11,166,,,,
24,down,Jamie Lynn Spears,How Could I Want More,23,20,178,,,,
25,down,Blake Shelton,God Gave Me You,24,13,176,,,,
26,up,Slaid Cleaves,Next Heartbreak,27,26,2,,,,
27,up,Brooks & Dunn,Boot Scootin' Boogie,28,27,6,,,,
28,up,Kane Brown,Thank God,31,25,5,,,,
29,down,Steve Winwood,Why Can't We Live Together,20,20,2,,,,
30,-,Morgan Wallen,Cowgirls (feat. Ernest),-,26,1,,,,
31,down,Taylor Swift,The Best Day (Taylor’s Version),29,25,4,,,,
