Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,180,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,177,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,173,7,2019-10-06,7,2019-10-06
4,up,Willie Nelson,The Scientist,4,2,180,,,,
5,up,The Charlie Daniels Band,The Devil Went Down to Georgia,5,3,178,,,,
6,up,Lonestar,Amazed,6,4,180,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,2,174,88,2020-03-22,66,2020-03-29
8,up,Jace Everett,Bad Things,8,5,178,,,,
9,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),9,7,180,,,,
10,up,Carrie Underwood,Blown Away,10,8,180,,,,
11,up,Blake Shelton,My Eyes (feat. Gwen Sebastian),11,8,180,,,,
12,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),12,10,180,,,,
13,up,Kelly Clarkson,Tie It Up,13,11,180,,,,
14,up,Carrie Underwood,Good Girl,14,12,180,,,,
15,up,Shania Twain,You're Still the One,15,3,179,,,,
16,up,Taylor Swift,Love Story (Taylor's Version),16,2,111,18,2021-02-21,18,2021-02-21
17,up,Blake Shelton,Home,17,11,180,,,,
18,up,Carrie Underwood,See You Again,18,16,180,,,,
19,up,Dixie Chicks,Not Ready to Make Nice,19,8,180,,,,
20,up,Willie Nelson,Always On My Mind,20,4,172,,,,
21,up,Faith Hill,Breathe,21,19,180,,,,
22,up,Dolly Parton,Jolene,23,11,168,,,,
23,up,Jamie Lynn Spears,How Could I Want More,24,20,180,,,,
24,up,Blake Shelton,God Gave Me You,25,13,178,,,,
25,-,Johnny Cash,Hurt,-,1,170,,,,
26,up,Chris Stapleton,Tennessee Whiskey,28,8,156,,,,
27,-,Kelsea Ballerini,Penthouse,-,27,1,,,,
28,-,Drake Milligan,Sounds Like Something I'd Do,-,11,2,,,,
29,-,Drake Milligan,She,-,29,1,,,,
30,-,Drake Milligan,Kiss Goodbye All Night,-,30,3,,,,
31,-,Drake Milligan,Don't Look Down,-,31,1,,,,
32,-,Drake Milligan,Over Drinkin' Under Thinkin',-,32,1,,,,
33,-,Scotty McCreery,See You Tonight,-,32,1,,,,
34,down,Brett Young,In Case You Didn't Know,22,9,80,,,,
