Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,67,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,67,,,,
3,up,Taylor Swift,Mean,14,3,12,,,,
4,up,Johnny Cash,Hurt,4,1,67,,,,
5,up,Shania Twain,You're Still the One,5,3,67,,,,
6,down,Kim Carnes,Bette Davis Eyes,3,2,67,,,,
7,up,Taylor Swift,Mine (US Version),18,5,12,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,65,7,2019-10-06,7,2019-10-06
9,down,Kenny Rogers,Coward of the County,7,4,46,,,,
10,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",8,5,67,,,,
11,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,6,67,,,,
12,down,Johnny Cash,Personal Jesus,10,5,67,,,,
13,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),12,8,67,,,,
14,down,テイラー・スウィフト,22,13,7,50,,,,
15,up,Willie Nelson,The Scientist,15,2,67,,,,
16,up,Shania Twain,Man! I Feel Like a Woman!,16,5,67,,,,
17,up,The Charlie Daniels Band,The Devil Went Down to Georgia,17,3,65,,,,
18,up,Lonestar,Amazed,19,4,67,,,,
19,up,Kenny Rogers,Lucille,50,19,25,,,,
20,up,Kenny Rogers,Lady,20,11,34,,,,
21,up,Taylor Swift,Back to December (US Version),36,15,12,,,,
22,up,Darius Rucker,Wagon Wheel,40,16,67,,,,
23,down,Taylor Swift,Never Grow Up,11,11,8,,,,
24,down,Jace Everett,Bad Things,21,5,65,,,,
25,up,Johnny Cash,The Man Comes Around,38,10,67,,,,
26,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),23,7,67,,,,
27,down,Taylor Swift,Ours,24,13,67,,,,
28,down,Kenny Rogers & Sheena Easton,We've Got Tonight,22,15,27,,,,
29,down,Dolly Parton & Kenny Rogers,Islands In the Stream,25,2,66,88,2020-03-22,66,2020-03-29
30,down,Carrie Underwood,Blown Away,26,8,67,,,,
31,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,27,13,43,,,,
32,down,Blake Shelton,My Eyes (feat. Gwen Sebastian),28,8,67,,,,
33,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),29,10,67,,,,
34,down,Blake Shelton,God Gave Me You,30,13,67,,,,
35,down,Kelly Clarkson,Tie It Up,31,11,67,,,,
36,down,Carrie Underwood,Good Girl,32,12,67,,,,
37,down,Taylor Swift,Come Back... Be Here,34,19,60,,,,
38,down,Blake Shelton,Home,35,11,67,,,,
39,down,Kacey Musgraves,Follow Your Arrow,37,23,58,,,,
40,down,Taylor Swift,Enchanted,39,19,67,,,,
41,up,Taylor Swift,Long Live,60,34,12,,,,
42,up,Taylor Swift,Sparks Fly,62,35,12,,,,
43,down,Dixie Chicks,Not Ready to Make Nice,41,8,67,,,,
44,down,テイラー・スウィフト,All Too Well,42,20,67,,,,
45,up,Brothers Osborne,It Ain't My Fault,73,35,4,,,,
46,down,James Morrison,You Give Me Something (Eg Version),33,17,67,,,,
47,down,Carrie Underwood,See You Again,45,16,67,,,,
48,down,Taylor Swift,You Belong With Me,46,18,67,,,,
49,down,Faith Hill,Breathe,47,19,67,,,,
50,down,Jamie Lynn Spears,How Could I Want More,48,20,67,,,,
51,up,Dixie Chicks,Landslide,51,23,67,,,,
52,up,Dolly Parton,Jolene,52,11,62,,,,
53,up,Luke Bryan,Play It Again,53,14,43,,,,
54,up,Taylor Swift,If This Was a Movie,85,28,12,,,,
55,up,Johnny Cash,You Are My Sunshine,55,11,67,,,,
56,down,Chris Stapleton,Tennessee Whiskey,49,8,54,,,,
57,down,Lady Antebellum,I Run to You,56,41,67,,,,
58,down,Uncle Kracker,Follow Me,57,23,67,,,,
59,-,Shania Twain,You're Still the One,-,8,31,,,,
60,down,Shania Twain,That Don't Impress Me Much,58,22,67,,,,
61,up,Taylor Swift,Speak Now,86,23,12,,,,
62,down,Johnny Cash,In My Life,59,26,66,,,,
63,down,Kenny Rogers,You Decorated My Life,61,38,26,,,,
64,up,Carrie Underwood,Something in the Water,64,31,66,,,,
65,up,Brothers Osborne,I Don't Remember Me (Before You),78,65,2,,,,
66,down,Faith Hill,This Kiss,65,49,66,,,,
67,up,Kenny Rogers,Don't Fall In Love With a Dreamer,67,27,22,,,,
68,-,Taylor Swift,Love Story (Taylor's Version),-,2,1,18,2021-02-21,18,2021-02-21
69,down,Lionel Richie,Lady (feat. Kenny Rogers),68,12,66,,,,
70,down,テイラー・スウィフト,I Almost Do,69,29,64,,,,
71,up,テイラー・スウィフト,State Of Grace,71,25,57,,,,
72,up,Kacey Musgraves,Merry Go 'Round,72,37,54,,,,
73,up,Johnny Cash,God's Gonna Cut You Down,74,28,54,,,,
74,up,Keith Urban,Cop Car,75,23,63,,,,
75,up,Tim McGraw & Faith Hill,Keep Your Eyes On Me,76,36,63,,,,
76,down,Dan + Shay & Justin Bieber,"10,000 Hours",44,8,48,21,2019-10-06,9,2019-10-13
77,up,Blake Shelton,Mine Would Be You,77,27,63,,,,
78,up,Johnny Cash,Ring of Fire,79,51,63,,,,
79,up,Shania Twain,From This Moment On (feat. Bryan White),80,25,61,,,,
80,up,Taylor Swift,Dear John,81,38,63,,,,
81,up,テイラー・スウィフト,Stay Stay Stay,82,19,43,,,,
82,up,Blake Shelton,Honey Bee,83,26,63,,,,
83,up,Brett Young,In Case You Didn't Know,84,9,63,,,,
84,up,Johnny Cash,One,96,52,57,,,,
85,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),87,66,55,,,,
86,up,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),88,29,58,,,,
87,up,Blake Shelton,Over,89,64,57,,,,
88,up,Exile,Kiss You All Over,91,18,54,,,,
89,up,Carrie Underwood,Two Black Cadillacs,93,70,53,,,,
90,up,Blake Shelton,Sure Be Cool If You Did,95,36,44,,,,
91,up,Peter Bradley Adams,The Longer I Run,100,80,19,,,,
92,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,32,45,,,,
93,-,Anne Murray,You Needed Me,-,17,41,,,,
94,-,The Bones of J.R. Jones,Sing Sing,-,32,38,,,,
95,-,Taylor Swift,Should've Said No,-,41,5,,,,
96,-,Taylor Swift,Last Kiss,-,83,5,,,,
97,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,30,30,,,,
98,-,Kenny Rogers,She Believes In Me,-,26,4,,,,
99,-,Kenny Rogers,Reuben James,-,36,4,,,,
100,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),43,43,2,,,,
