Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,240,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,227,7,2019-10-06,7,2019-10-06
3,up,Willie Nelson,The Scientist,3,2,240,,,,
4,up,The Charlie Daniels Band,The Devil Went Down to Georgia,4,3,237,,,,
5,up,Lonestar,Amazed,5,4,240,,,,
6,up,Luke Combs,Fast Car,39,4,28,,,,
7,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,2,234,88,2020-03-22,66,2020-03-29
8,-,David Lee Murphy,Bringin' Her Back,-,8,1,,,,
9,down,Jace Everett,Bad Things,8,5,238,,,,
10,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),9,7,240,,,,
11,-,David Lee Murphy,We Can't All Be Angels,-,11,1,,,,
12,up,Post Malone,I Had Some Help (feat. Morgan Wallen),41,12,4,,,,
13,-,David Lee Murphy,Dust on the Bottle,-,13,1,,,,
14,up,Tracy DeLucia,Happy Birthday in Heaven,42,14,2,,,,
15,down,Blake Shelton,My Eyes (feat. Gwen Sebastian),10,8,236,,,,
16,down,Carrie Underwood,Blown Away,11,8,240,,,,
17,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),13,10,240,,,,
18,-,Patsy Cline,Walking After Midnight (Patsy Cline),-,18,1,,,,
19,down,Kelly Clarkson,Tie It Up,14,11,240,,,,
20,down,Carrie Underwood,Good Girl,16,12,240,,,,
21,down,Taylor Swift,Love Story (Taylor's Version),17,2,171,18,2021-02-21,18,2021-02-21
22,down,Willie Nelson,Always On My Mind,19,4,232,,,,
23,down,Blake Shelton,Home,20,11,240,,,,
24,down,Dolly Parton,Jolene,21,11,228,,,,
25,down,Carrie Underwood,See You Again,22,16,240,,,,
26,down,Dixie Chicks,Not Ready to Make Nice,23,8,240,,,,
27,down,Faith Hill,Breathe,25,19,239,,,,
28,-,Brett Young,In Case You Didn't Know,-,9,95,,,,
29,-,Shaboozey,A Bar Song (Tipsy),-,11,3,,,,
30,-,George Strait,Write This Down,-,30,3,,,,
31,down,Beyoncé,TEXAS HOLD 'EM,7,2,18,,,,
32,-,Don Williams,Some Broken Hearts Never Mend,-,15,2,,,,
33,-,Beyoncé,RIIVERDANCE,-,33,1,,,,
34,down,Sandy Kelly & George Hamilton IV,The Way Old Friends Do,12,12,2,,,,
35,down,Sandy Kelly & Jeff Williams,Jambalaya,15,15,2,,,,
36,-,Toby Keith,"Courtesy of the Red, White and Blue (The Angry American)",-,36,1,,,,
37,down,Jamie Lynn Spears,How Could I Want More,26,20,239,,,,
38,up,テイラー・スウィフト,22,40,7,155,,,,
39,down,Kenny Rogers,Coward of the County,24,4,151,,,,
40,down,Blake Shelton,God Gave Me You,35,13,236,,,,
41,-,Gloriana,Can't Shake You,-,34,3,,,,
