Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,6,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,6,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,6,7,2019-10-06,7,2019-10-06
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,6,,,,
5,up,レディ・アンテベラム,Just a Kiss,8,5,6,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,10,2,6,88,2020-03-22,66,2020-03-29
7,down,Shania Twain,You're Still the One,6,3,6,,,,
8,down,Johnny Cash,Hurt,7,1,6,,,,
9,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",11,5,6,,,,
10,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,6,6,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,14,5,6,,,,
12,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),13,8,6,,,,
13,up,Willie Nelson,The Scientist,15,2,6,,,,
14,up,Johnny Cash,Personal Jesus,16,5,6,,,,
15,up,Lonestar,Amazed,17,4,6,,,,
16,up,Kenny Rogers,The Gambler,18,14,6,100,2020-03-22,100,2020-03-22
17,up,Jace Everett,Bad Things,20,5,6,,,,
18,up,Johnny Cash,The Man Comes Around,21,10,6,,,,
19,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),22,7,6,,,,
20,up,Taylor Swift,Ours,23,13,6,,,,
21,up,Carrie Underwood,Blown Away,24,8,6,,,,
22,up,Blake Shelton,My Eyes (feat. Gwen Sebastian),25,8,6,,,,
23,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),26,10,6,,,,
24,up,Kelly Clarkson,Tie It Up,28,11,6,,,,
25,up,Carrie Underwood,Good Girl,29,12,6,,,,
26,up,Blake Shelton,God Gave Me You,30,13,6,,,,
27,up,James Morrison,You Give Me Something (Eg Version),33,17,6,,,,
28,up,Blake Shelton,Home,31,11,6,,,,
29,up,Zac Brown Band,Chicken Fried,36,27,6,,,,
30,up,Taylor Swift,Enchanted,37,19,6,,,,
31,up,Dixie Chicks,Not Ready to Make Nice,42,8,6,,,,
32,down,Taylor Swift,Mean,5,3,6,,,,
33,up,Darius Rucker,Wagon Wheel,43,16,6,,,,
34,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,3,4,,,,
35,up,Hunter Hayes,I Want Crazy (Encore),44,32,6,,,,
36,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,36,1,,,,
37,up,Carrie Underwood,See You Again,46,16,6,,,,
38,-,Juice Newton,Emotion,-,38,1,,,,
39,up,テイラー・スウィフト,All Too Well,48,20,6,,,,
40,up,Keith Urban,I'll Be Your Santa Tonight,86,40,2,,,,
41,up,Jamie Lynn Spears,How Could I Want More,49,20,6,,,,
42,up,Aaron Lewis,Love Me,90,42,2,,,,
43,up,Faith Hill,Breathe,51,19,6,,,,
44,down,Taylor Swift,Mine (US Version),9,5,6,,,,
45,up,Dixie Chicks,Landslide,52,23,6,,,,
46,up,Taylor Swift,You Belong With Me,53,18,6,,,,
47,up,Lady Antebellum,Need You Now,71,40,6,,,,
48,up,Lady Antebellum,I Run to You,76,41,6,,,,
49,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),98,40,2,,,,
50,up,Shania Twain,That Don't Impress Me Much,50,22,6,,,,
51,up,Johnny Cash,You Are My Sunshine,78,11,6,,,,
52,up,Uncle Kracker,Follow Me,80,23,6,,,,
53,up,Willie Nelson,Always On My Mind,81,4,6,,,,
54,up,Johnny Cash,In My Life,82,26,6,,,,
55,up,Carrie Underwood,Something in the Water,83,31,6,,,,
56,up,Faith Hill,This Kiss,84,49,6,,,,
57,up,Blake Shelton,Mine Would Be You,85,27,6,,,,
58,down,Taylor Swift,Back to December (US Version),19,15,6,,,,
59,up,Johnny Cash,Ring of Fire,87,31,6,,,,
60,-,Michael Logen,Already Home,-,60,1,,,,
61,-,Toby Keith,Should've Been a Cowboy,-,57,1,,,,
62,down,Clay Walker,Rudolph the Red-Nosed Reindeer,47,47,2,,,,
63,down,Taylor Swift,The Story of Us,27,14,6,,,,
64,up,Dolly Parton,Jolene,88,11,4,,,,
65,down,Chet Atkins & Mark Knopfler,Imagine,34,34,2,,,,
66,down,Chet Atkins & Mark Knopfler,I'll See You in My Dreams,35,35,2,,,,
67,up,Waylon Jennings,Slow Rollin' Low,77,67,2,,,,
68,down,チェット・アトキンス,Mr. Sandman,38,38,2,,,,
69,up,テイラー・スウィフト,I Almost Do,89,29,6,,,,
70,down,The Bones of J.R. Jones,Sing Sing,32,32,6,,,,
71,up,Taylor Swift,Dear John,91,38,6,,,,
72,down,Taylor Swift,Long Live,40,34,6,,,,
73,up,Keith Urban,Cop Car,92,23,6,,,,
74,up,Tim McGraw & Faith Hill,Keep Your Eyes On Me,93,36,6,,,,
75,down,Taylor Swift,Sparks Fly,41,35,6,,,,
76,up,Zac Brown Band,Toes,94,57,6,,,,
77,up,Lionel Richie,Lady (feat. Kenny Rogers),95,12,6,,,,
78,up,Blake Shelton,Honey Bee,96,26,6,,,,
79,up,Brett Young,In Case You Didn't Know,97,9,6,,,,
80,-,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),-,29,5,,,,
81,down,Taylor Swift,If This Was a Movie,54,28,6,,,,
82,-,レディ・アンテベラム,Wanted You More,-,62,5,,,,
83,-,Blake Shelton,Over,-,64,5,,,,
84,down,Mel McDaniel,Countryfied,68,68,2,,,,
85,down,Mel McDaniel,Louisiana Saturday Night,70,70,2,,,,
86,down,Taylor Swift,Speak Now,79,23,6,,,,
87,down,Earl Scruggs,Dueling Banjos,56,56,2,,,,
88,up,Johnny Cash,One,100,52,6,,,,
89,down,Highwaymen,Highwayman,57,30,2,,,,
90,down,Earl Scruggs,Passin' Thru,58,58,2,,,,
91,down,Earl Scruggs,Foggy Mountain Breakdown (instrumental) [feat. Glenn Duncan & Randy Scruggs],59,59,2,,,,
92,down,Earl Scruggs,Fill Her Up,60,60,2,,,,
93,down,Earl Scruggs,Country Comfort,62,62,2,,,,
94,down,Willie Nelson,Heart of Gold,63,63,2,,,,
95,down,Kris Kristofferson,Me and Bobby McGee,64,64,2,,,,
96,-,Johnny Cash with Bob Dylan,Girl from the North Country,-,65,5,,,,
97,down,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),65,65,2,,,,
98,-,Shania Twain,From This Moment On (feat. Bryan White),-,25,5,,,,
99,-,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),-,66,5,,,,
100,down,Willie Nelson & Leon Russell,You Are My Sunshine,66,66,2,,,,
