Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,74,,,,
2,up,Johnny Cash,Hurt,2,1,74,,,,
3,up,Taylor Swift,Bonus Track 1 (From The Vault),13,3,2,86,2021-04-04,86,2021-04-04
4,down,Shania Twain,You're Still the One,3,3,74,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,72,7,2019-10-06,7,2019-10-06
6,down,Kim Carnes,Bette Davis Eyes,5,2,74,,,,
7,down,Kenny Rogers,Coward of the County,6,4,53,,,,
8,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",7,5,74,,,,
9,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,6,74,,,,
10,down,Johnny Cash,Personal Jesus,9,5,74,,,,
11,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),10,8,74,,,,
12,down,テイラー・スウィフト,22,11,7,57,,,,
13,down,Willie Nelson,The Scientist,12,2,74,,,,
14,up,Shania Twain,Man! I Feel Like a Woman!,14,5,74,,,,
15,up,Sam Hunt,Take Your Time,16,13,6,,,,
16,up,The Charlie Daniels Band,The Devil Went Down to Georgia,18,3,72,,,,
17,up,Darius Rucker,Wagon Wheel,17,16,74,,,,
18,up,Lonestar,Amazed,19,4,74,,,,
19,up,Kenny Rogers,Lady,20,11,41,,,,
20,up,Jace Everett,Bad Things,21,5,72,,,,
21,up,Johnny Cash,The Man Comes Around,22,10,74,,,,
22,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),23,7,74,,,,
23,up,Taylor Swift,Ours,24,13,74,,,,
24,up,Kenny Rogers & Sheena Easton,We've Got Tonight,25,15,34,,,,
25,up,Dolly Parton & Kenny Rogers,Islands In the Stream,26,2,73,88,2020-03-22,66,2020-03-29
26,up,Carrie Underwood,Blown Away,27,8,74,,,,
27,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,28,13,50,,,,
28,up,Blake Shelton,My Eyes (feat. Gwen Sebastian),29,8,74,,,,
29,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),30,10,74,,,,
30,up,Kelly Clarkson,Tie It Up,31,11,74,,,,
31,up,Carrie Underwood,Good Girl,32,12,74,,,,
32,up,Taylor Swift,Come Back... Be Here,33,19,67,,,,
33,up,Blake Shelton,Home,34,11,74,,,,
34,up,James Morrison,You Give Me Something (Eg Version),40,17,74,,,,
35,up,Kacey Musgraves,Follow Your Arrow,35,23,65,,,,
36,up,Taylor Swift,Enchanted,36,19,74,,,,
37,up,Taylor Swift,Love Story (Taylor's Version),39,2,8,18,2021-02-21,18,2021-02-21
38,down,Dixie Chicks,Not Ready to Make Nice,37,8,74,,,,
39,down,テイラー・スウィフト,All Too Well,38,20,74,,,,
40,-,Lady Antebellum,Somebody Else's Heart,-,40,1,,,,
41,up,Carrie Underwood,See You Again,41,16,74,,,,
42,up,Taylor Swift,You Belong With Me,42,18,74,,,,
43,up,Dylan Miller,Friends in Low Places,97,43,4,,,,
44,down,Faith Hill,Breathe,43,19,74,,,,
45,down,Kenny Rogers,Lucille,44,19,32,,,,
46,down,Jamie Lynn Spears,How Could I Want More,45,20,74,,,,
47,down,Willie Nelson,Always On My Mind,46,4,68,,,,
48,-,Waylon Jennings & Willie Nelson,Good Hearted Woman,-,48,1,,,,
49,down,Dixie Chicks,Landslide,47,23,74,,,,
50,down,Dolly Parton,Jolene,48,11,69,,,,
51,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,51,1,,,,
52,down,Luke Bryan,Play It Again,49,14,50,,,,
53,down,Johnny Cash,You Are My Sunshine,50,11,74,,,,
54,down,Chris Stapleton,Tennessee Whiskey,51,8,61,,,,
55,down,Uncle Kracker,Follow Me,53,23,74,,,,
56,down,Shania Twain,That Don't Impress Me Much,54,22,74,,,,
57,down,Johnny Cash,In My Life,55,26,73,,,,
58,down,Kenny Rogers,You Decorated My Life,56,38,33,,,,
59,down,Carrie Underwood,Something in the Water,57,31,73,,,,
60,down,Faith Hill,This Kiss,59,49,73,,,,
61,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,27,27,,,,
62,down,Lee Ann Womack,I Hope You Dance,60,24,7,,,,
63,down,Lionel Richie,Lady (feat. Kenny Rogers),61,12,73,,,,
64,down,テイラー・スウィフト,I Almost Do,62,29,71,,,,
65,down,テイラー・スウィフト,State Of Grace,63,25,64,,,,
66,down,Lady Antebellum,I Run to You,52,41,74,,,,
67,down,Kacey Musgraves,Merry Go 'Round,64,37,61,,,,
68,down,Johnny Cash,God's Gonna Cut You Down,66,28,61,,,,
69,down,Keith Urban,Cop Car,67,23,70,,,,
70,down,Tim McGraw & Faith Hill,Keep Your Eyes On Me,68,36,70,,,,
71,down,Blake Shelton,Mine Would Be You,69,27,70,,,,
72,down,Johnny Cash,Ring of Fire,70,51,70,,,,
73,down,Shania Twain,From This Moment On (feat. Bryan White),71,25,68,,,,
74,down,Taylor Swift,Dear John,72,38,70,,,,
75,down,Dan + Shay & Justin Bieber,"10,000 Hours",73,8,54,21,2019-10-06,9,2019-10-13
76,down,テイラー・スウィフト,Stay Stay Stay,74,19,50,,,,
77,down,Taylor Swift,Never Grow Up,75,11,15,,,,
78,down,Blake Shelton,Honey Bee,76,26,70,,,,
79,up,Johnny Cash,One,87,52,63,,,,
80,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),77,66,62,,,,
81,down,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),78,29,64,,,,
82,down,Blake Shelton,Over,79,64,62,,,,
83,down,Carrie Underwood,Two Black Cadillacs,80,70,58,,,,
84,down,Shania Twain,You're Still the One,81,8,36,,,,
85,down,Shania Twain,From This Moment On (Pop On-Tour Version),82,32,50,,,,
86,down,Blake Shelton,Sure Be Cool If You Did,83,36,49,,,,
87,down,Peter Bradley Adams,The Longer I Run,84,80,24,,,,
88,down,Anne Murray,You Needed Me,85,17,46,,,,
89,down,The Bones of J.R. Jones,Sing Sing,86,32,43,,,,
90,down,Taylor Swift,Should've Said No,89,41,10,,,,
91,down,Keith Urban,The Fighter (feat. Carrie Underwood),90,30,33,,,,
92,-,Kenny Rogers,She Believes In Me,-,26,5,,,,
93,-,Kenny Rogers,Reuben James,-,36,5,,,,
94,-,Little Big Town,Girl Crush,-,21,2,,,,
95,down,Shania Twain,You've Got a Way,93,76,20,,,,
96,down,Blake Shelton,Doin' What She Likes,94,28,20,,,,
97,down,Shania Twain,You're Still the One (International Mix),15,15,6,,,,
98,-,Carmine Migliore,Don't Let Me Now,-,72,1,,,,
99,up,Debby Boone,You Light Up My Life,99,40,23,,,,
100,-,Alison Krauss & Union Station,When You Say Nothing At All (Live),-,34,1,,,,
