Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,217,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,208,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,204,7,2019-10-06,7,2019-10-06
4,up,Willie Nelson,The Scientist,4,2,217,,,,
5,up,The Charlie Daniels Band,The Devil Went Down to Georgia,23,3,214,,,,
6,down,Lonestar,Amazed,5,4,217,,,,
7,-,Did MARTIN,Country Music,-,7,1,,,,
8,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,2,211,88,2020-03-22,66,2020-03-29
9,down,Jace Everett,Bad Things,7,5,215,,,,
10,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),8,7,217,,,,
11,-,Roy Orbison,"Oh, Pretty Woman",-,11,4,,,,
12,down,Blake Shelton,My Eyes (feat. Gwen Sebastian),10,8,213,,,,
13,down,Carrie Underwood,Blown Away,11,8,217,,,,
14,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),14,10,217,,,,
15,up,Shania Twain,You're Still the One,15,3,215,,,,
16,up,Kelly Clarkson,Tie It Up,16,11,217,,,,
17,up,Carrie Underwood,Good Girl,17,12,217,,,,
18,up,Taylor Swift,Love Story (Taylor's Version),18,2,148,18,2021-02-21,18,2021-02-21
19,down,Willie Nelson,Always On My Mind,13,4,209,,,,
20,down,Blake Shelton,Home,19,11,217,,,,
21,down,Dolly Parton,Jolene,20,11,205,,,,
22,up,Sam Hunt,House Party,28,22,2,,,,
23,-,Jack Greene,Until My Dreams Come True (Re-Recorded),-,23,1,,,,
24,-,Jack Greene,All the Time,-,24,1,,,,
25,-,Taylor Swift,New Year’s Day,-,25,4,,,,
26,-,Billy Walker,When A Man Loves A Woman (The Way That I Love You),-,26,1,,,,
27,-,Jerry Wallace,Do You Know What It's Like to Be Lonesome,-,27,1,,,,
28,-,Willie Nelson,On the Road Again,-,28,3,,,,
29,down,Carrie Underwood,See You Again,21,16,217,,,,
30,-,Ricky Van Shelton,I Meant Every Word He Said,-,30,1,,,,
31,down,Chris Stapleton,Tennessee Whiskey,9,8,172,,,,
32,down,Willie Nelson,Blue Eyes Crying In the Rain,30,24,3,,,,
33,-,Brett Young,In Case You Didn't Know,-,9,86,,,,
34,down,Dixie Chicks,Not Ready to Make Nice,22,8,217,,,,
35,down,Faith Hill,Breathe,24,19,217,,,,
36,down,Jamie Lynn Spears,How Could I Want More,25,20,217,,,,
37,down,Blake Shelton,God Gave Me You,26,13,215,,,,
38,-,Travis Tritt,Help Me Hold On (Live),-,27,1,,,,
39,-,Willie Nelson,Bridge Over Troubled Water,-,39,1,,,,
40,down,Kane Brown,Thank God,29,25,7,,,,
41,-,Liz Talley,It's Time to Cross That Bridge,-,41,1,,,,
42,-,Tammy Wynette,Honey (I Miss You),-,42,1,,,,
43,-,"Dolly Parton, Tammy Wynette & Loretta Lynn",That's the Way It Could Have Been,-,43,1,,,,
44,-,Tammy Wynette,Take Me to Your World,-,44,1,,,,
45,-,Alexandra Kay,Painted Him Perfect,-,14,1,,,,
