Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,139,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,137,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,135,,,,
4,down,Johnny Cash,Hurt,3,1,138,,,,
5,up,Shania Twain,You're Still the One,5,3,138,,,,
6,up,Taylor Swift,Mine (US Version),6,5,46,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,132,7,2019-10-06,7,2019-10-06
8,up,Kenny Rogers,Coward of the County,8,4,116,,,,
9,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",9,5,137,,,,
10,up,Johnny Cash,Personal Jesus,10,5,138,,,,
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,6,137,,,,
12,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),12,8,137,,,,
13,up,テイラー・スウィフト,22,13,7,120,,,,
14,up,Shania Twain,Man! I Feel Like a Woman!,15,5,138,,,,
15,down,Willie Nelson,The Scientist,14,2,139,,,,
16,up,Sam Hunt,Take Your Time,16,13,69,,,,
17,up,The Charlie Daniels Band,The Devil Went Down to Georgia,17,3,137,,,,
18,up,Kenny Rogers,Lady,18,11,104,,,,
19,up,Lonestar,Amazed,19,4,139,,,,
20,up,Johnny Cash,The Man Comes Around,21,10,138,,,,
21,up,Jace Everett,Bad Things,22,5,137,,,,
22,up,Dolly Parton & Kenny Rogers,Islands In the Stream,23,2,133,88,2020-03-22,66,2020-03-29
23,up,Taylor Swift,Ours,25,13,135,,,,
24,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),26,7,139,,,,
25,up,Kenny Rogers & Sheena Easton,We've Got Tonight,28,15,97,,,,
26,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,29,13,113,,,,
27,up,Blake Shelton,My Eyes (feat. Gwen Sebastian),30,8,139,,,,
28,up,Carrie Underwood,Blown Away,31,8,139,,,,
29,-,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),-,29,81,,,,
30,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),32,10,139,,,,
31,up,James Morrison,You Give Me Something (Eg Version),34,17,138,,,,
32,up,Blake Shelton,God Gave Me You,33,13,137,,,,
33,up,Kelly Clarkson,Tie It Up,35,11,139,,,,
34,up,Carrie Underwood,Good Girl,36,12,139,,,,
35,up,Taylor Swift,Come Back... Be Here,38,19,130,,,,
36,up,Blake Shelton,Home,39,11,139,,,,
37,up,Taylor Swift,Enchanted,40,19,135,,,,
38,up,Kacey Musgraves,Follow Your Arrow,41,23,128,,,,
39,up,テイラー・スウィフト,All Too Well,42,20,137,,,,
40,up,Dixie Chicks,Not Ready to Make Nice,43,8,139,,,,
41,up,Kenny Rogers,Lucille,44,19,95,,,,
42,up,Chris Stapleton,Tennessee Whiskey,45,8,123,,,,
43,up,Carrie Underwood,See You Again,46,16,139,,,,
44,up,Willie Nelson,Always On My Mind,47,4,131,,,,
45,up,Taylor Swift,Love Story (Taylor's Version),48,2,70,18,2021-02-21,18,2021-02-21
46,up,Taylor Swift,You Belong With Me,49,18,137,,,,
47,-,Miranda Lambert,White Liar,-,47,1,,,,
48,-,Billy Ray Cyrus,These Boots a Made for Walking,-,48,1,,,,
49,-,Miranda Lambert,Bluebird,-,49,3,,,,
50,-,Merle Haggard,Mama Tried,-,50,1,,,,
51,-,Billy Ray Cyrus,Achy Breaky Heart,-,21,7,,,,
52,-,Miranda Lambert,If I Was a Cowboy,-,52,1,,,,
53,-,Maddie & Tae,Tourist In This Town,-,53,1,,,,
54,-,Miranda Lambert,Tequila Does,-,54,1,,,,
55,-,Miranda Lambert,Over You,-,55,1,,,,
56,-,Miranda Lambert,Mama's Broken Heart,-,56,1,,,,
57,-,Miranda Lambert,Kerosene,-,57,1,,,,
58,down,Little Big Town,Girl Crush,24,21,59,,,,
59,down,Faith Hill,Breathe,50,19,139,,,,
60,down,Luke Bryan,Play It Again,51,14,113,,,,
61,down,Brantley Gilbert,One Hell of an Amen,55,55,2,,,,
62,down,Jamie Lynn Spears,How Could I Want More,52,20,139,,,,
63,-,Alabama,Roll On (Eighteen Wheeler),-,60,1,,,,
64,down,Dolly Parton,Jolene,54,11,130,,,,
65,down,Blake Combs,The Kind of Love We Make (feat. Austin Luke),57,57,2,,,,
66,-,Shania Twain,Man! I Feel Like a Woman! (Live),-,57,1,,,,
67,down,Maddie & Tae,Bathroom Floor,27,27,2,,,,
68,down,B.J. Thomas,Raindrops Keep Falling On My Head,37,29,8,,,,
69,down,Dixie Chicks,Landslide,56,23,132,,,,
