Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,218,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,209,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,205,7,2019-10-06,7,2019-10-06
4,up,Willie Nelson,The Scientist,4,2,218,,,,
5,up,The Charlie Daniels Band,The Devil Went Down to Georgia,5,3,215,,,,
6,up,Lonestar,Amazed,6,4,218,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,2,212,88,2020-03-22,66,2020-03-29
8,-,Alexandra Kay,All I've Ever Known,-,8,1,,,,
9,up,Jace Everett,Bad Things,9,5,216,,,,
10,-,Alexandra Kay,Easy,-,10,1,,,,
11,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),10,7,218,,,,
12,-,Alexandra Kay,More Than You,-,12,1,,,,
13,up,Brett Young,In Case You Didn't Know,33,9,87,,,,
14,up,Alexandra Kay,Painted Him Perfect,45,14,2,,,,
15,down,Blake Shelton,My Eyes (feat. Gwen Sebastian),12,8,214,,,,
16,down,Carrie Underwood,Blown Away,13,8,218,,,,
17,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),14,10,218,,,,
18,down,Shania Twain,You're Still the One,15,3,216,,,,
19,-,Josh Turner,Your Man,-,7,24,,,,
20,down,Kelly Clarkson,Tie It Up,16,11,218,,,,
21,down,Carrie Underwood,Good Girl,17,12,218,,,,
22,down,Taylor Swift,Love Story (Taylor's Version),18,2,149,18,2021-02-21,18,2021-02-21
23,down,Roy Orbison,"Oh, Pretty Woman",11,11,5,,,,
24,down,Willie Nelson,Always On My Mind,19,4,210,,,,
25,down,Blake Shelton,Home,20,11,218,,,,
26,down,Dolly Parton,Jolene,21,11,206,,,,
27,up,Travis Tritt,Help Me Hold On (Live),38,27,2,,,,
28,-,Jason Aldean,Try That In A Small Town,-,10,5,,,,
29,-,Tanner Adell,I Hate Texas (Acoustic),-,29,1,,,,
30,down,Jack Greene,Until My Dreams Come True (Re-Recorded),23,23,2,,,,
31,-,Michael Zimmerman,Religiously (feat. Bryson Bailey),-,31,1,,,,
32,down,Jack Greene,All the Time,24,24,2,,,,
33,down,Carrie Underwood,See You Again,29,16,218,,,,
34,down,Billy Walker,When A Man Loves A Woman (The Way That I Love You),26,26,2,,,,
35,down,Ricky Van Shelton,I Meant Every Word He Said,30,30,2,,,,
36,-,Alexandra Kay,She Stayed,-,36,1,,,,
37,-,Johnny Cash,Ghost Riders In the Sky,-,34,1,,,,
38,down,Dixie Chicks,Not Ready to Make Nice,34,8,218,,,,
39,-,Alexandra Kay,Everleave,-,39,1,,,,
40,-,The Red Clay Strays & Western AF,Wondering Why (Live AF Version),-,26,1,,,,
41,down,Willie Nelson,Blue Eyes Crying In the Rain,32,24,4,,,,
42,down,Willie Nelson,Bridge Over Troubled Water,39,39,2,,,,
43,down,Liz Talley,It's Time to Cross That Bridge,41,41,2,,,,
