Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,181,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,178,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,174,7,2019-10-06,7,2019-10-06
4,up,Willie Nelson,The Scientist,4,2,181,,,,
5,up,The Charlie Daniels Band,The Devil Went Down to Georgia,5,3,179,,,,
6,up,Lonestar,Amazed,6,4,181,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,2,175,88,2020-03-22,66,2020-03-29
8,up,Jace Everett,Bad Things,8,5,179,,,,
9,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),9,7,181,,,,
10,up,Carrie Underwood,Blown Away,10,8,181,,,,
11,up,Blake Shelton,My Eyes (feat. Gwen Sebastian),11,8,181,,,,
12,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),12,10,181,,,,
13,up,Kelly Clarkson,Tie It Up,13,11,181,,,,
14,up,Carrie Underwood,Good Girl,14,12,181,,,,
15,-,Stoney Cooper & Wilma Lee Cooper,Come Walk With Me,-,15,1,,,,
16,down,Shania Twain,You're Still the One,15,3,180,,,,
17,down,Taylor Swift,Love Story (Taylor's Version),16,2,112,18,2021-02-21,18,2021-02-21
18,down,Blake Shelton,Home,17,11,181,,,,
19,down,Carrie Underwood,See You Again,18,16,181,,,,
20,down,Dixie Chicks,Not Ready to Make Nice,19,8,181,,,,
21,down,Willie Nelson,Always On My Mind,20,4,173,,,,
22,down,Faith Hill,Breathe,21,19,181,,,,
23,down,Dolly Parton,Jolene,22,11,169,,,,
24,down,Jamie Lynn Spears,How Could I Want More,23,20,181,,,,
25,-,Josh Turner,Your Man,-,7,18,,,,
26,down,Blake Shelton,God Gave Me You,24,13,179,,,,
27,-,Alabama,Dixieland Delight,-,27,3,,,,
28,-,Shenandoah,Two Dozen Roses,-,28,1,,,,
29,-,Josh Turner,Me and God,-,29,1,,,,
30,-,Josh Turner,"Forever and Ever, Amen (feat. Randy Travis)",-,30,1,,,,
31,down,Johnny Cash,Hurt,25,1,171,,,,
32,up,Scotty McCreery,See You Tonight,33,32,2,,,,
33,up,Brett Young,In Case You Didn't Know,34,9,81,,,,
34,-,Taylor Swift,Fifteen (Taylor’s Version),-,29,8,,,,
35,-,Randy Travis,King of the Road,-,31,1,,,,
36,down,Drake Milligan,Sounds Like Something I'd Do,28,11,3,,,,
37,down,Drake Milligan,She,29,29,2,,,,
38,down,Drake Milligan,Kiss Goodbye All Night,30,30,4,,,,
39,down,Drake Milligan,Don't Look Down,31,31,2,,,,
40,down,Drake Milligan,Over Drinkin' Under Thinkin',32,32,2,,,,
