Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,241,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,228,7,2019-10-06,7,2019-10-06
3,up,Willie Nelson,The Scientist,3,2,241,,,,
4,up,The Charlie Daniels Band,The Devil Went Down to Georgia,4,3,238,,,,
5,up,Lonestar,Amazed,5,4,241,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,2,235,88,2020-03-22,66,2020-03-29
7,up,Jace Everett,Bad Things,9,5,239,,,,
8,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),10,7,241,,,,
9,up,Blake Shelton,My Eyes (feat. Gwen Sebastian),15,8,237,,,,
10,up,Carrie Underwood,Blown Away,16,8,241,,,,
11,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),17,10,241,,,,
12,up,Kelly Clarkson,Tie It Up,19,11,241,,,,
13,up,Carrie Underwood,Good Girl,20,12,241,,,,
14,up,Taylor Swift,Love Story (Taylor's Version),21,2,172,18,2021-02-21,18,2021-02-21
15,up,Don Williams,Some Broken Hearts Never Mend,32,15,3,,,,
16,up,Willie Nelson,Always On My Mind,22,4,233,,,,
17,up,Blake Shelton,Home,23,11,241,,,,
18,up,Dolly Parton,Jolene,24,11,229,,,,
19,-,Taylor Swift,The Best Day (Taylor’s Version),-,19,8,,,,
20,up,Carrie Underwood,See You Again,25,16,241,,,,
21,up,Dixie Chicks,Not Ready to Make Nice,26,8,241,,,,
22,up,Faith Hill,Breathe,27,19,240,,,,
23,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,1,7,,,,
24,up,Jamie Lynn Spears,How Could I Want More,37,20,240,,,,
25,up,Blake Shelton,God Gave Me You,40,13,237,,,,
26,-,George Strait,"Love Without End, Amen (Live)",-,26,7,,,,
27,-,George Strait,Amarillo By Morning,-,27,5,,,,
28,-,Riley Roth,When God Made You My Father,-,28,1,,,,
29,-,Zac Brown Band,My Old Man,-,29,1,,,,
30,-,George Strait,"Love Without End, Amen",-,30,1,,,,
31,-,Shania Twain,You're Still the One,-,3,236,,,,
32,down,Brett Young,In Case You Didn't Know,28,9,96,,,,
33,-,Rascal Flatts,Unstoppable,-,26,3,,,,
34,up,Gloriana,Can't Shake You,41,34,4,,,,
35,down,Patsy Cline,Walking After Midnight (Patsy Cline),18,18,2,,,,
36,-,Shaboozey,My Fault (feat. Noah Cyrus),-,31,1,,,,
37,-,Kiefer Sutherland,Not Enough Whiskey,-,32,1,,,,
38,-,Kiefer Sutherland,I'll Do Anything,-,33,1,,,,
39,down,Toby Keith,"Courtesy of the Red, White and Blue (The Angry American)",36,36,2,,,,
40,down,Luke Combs,Fast Car,6,4,29,,,,
41,down,Beyoncé,TEXAS HOLD 'EM,31,2,19,,,,
42,-,Roy Orbison,"Oh, Pretty Woman",-,11,19,,,,
43,down,David Lee Murphy,Bringin' Her Back,8,8,2,,,,
44,down,David Lee Murphy,We Can't All Be Angels,11,11,2,,,,
45,-,Shania Twain,Man! I Feel Like a Woman!,-,5,195,,,,
46,down,David Lee Murphy,Dust on the Bottle,13,13,2,,,,
