Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
2,up,Dua Lipa,Radical Optimism,9,2,5,,,,
3,down,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,8,,,,
4,up,"Sushin Shyam, MC Couper & Vinayak Sasikumar",Aavesham (Original Motion Picture Soundtrack),4,4,4,,,,
5,up,Ariana Grande,eternal sunshine (slightly deluxe),7,1,9,,,,
6,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,4,,,,
7,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,5,1,5,,,,
8,up,Travis Scott,UTOPIA,10,1,42,,,,
9,down,Chris Brown,11:11 (Deluxe),8,4,5,,,,
10,up,Sanjay Leela Bhansali,Heeramandi (Original Motion Picture Soundtrack),62,10,2,,,,
11,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,11,4,235,37,2019-11-10,16,2021-02-07
12,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),6,6,6,,,,
13,up,"Tanishk Bagchi, Neeraj Rajawat, Mitraz, Raghav, Nina Mathur, Sachin-Jigar & Indraneel",Teri Baaton Mein Aisa Uljha Jiya (Original Motion Picture Soundtrack) - EP,14,4,14,,,,
14,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),13,1,75,,,,
15,up,Tyla,TYLA,16,3,13,,,,
16,down,J. Cole,Might Delete Later,12,2,6,,,,
17,up,"Manan Bhardwaj, Vishal Mishra, Pritam, Shreyas Puranik, Harshavardhan Rameshwar, Jaani, Ashim Kemson, A.R. Rahman, Bhupinder Babbal, Siddharth-Garima, Manoj Muntashir, Raj Shekhar & Traditional",ANIMAL (Deluxe Edition Album),18,3,15,,,,
18,down,Beyoncé,COWBOY CARTER,17,2,7,,,,
19,up,Kendrick Lamar,Mr. Morale & The Big Steppers,53,1,81,,,,
20,up,Drake,For All The Dogs Scary Hours Edition,20,1,26,,,,
21,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,15,1,13,,,,
22,up,Hleem Taj Alser,Hepta,23,22,3,,,,
23,up,Drake,"Honestly, Nevermind",30,1,97,,,,
