Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,5,,,,
2,up,Gunna,One of Wun,29,2,2,,,,
3,up,"Sushin Shyam, MC Couper & Vinayak Sasikumar",Aavesham (Original Motion Picture Soundtrack),4,3,5,,,,
4,down,Future & Metro Boomin,WE DON'T TRUST YOU,3,1,9,,,,
5,down,Dua Lipa,Radical Optimism,2,2,6,,,,
6,down,Ariana Grande,eternal sunshine (slightly deluxe),5,1,10,,,,
7,up,Sanjay Leela Bhansali,Heeramandi (Original Motion Picture Soundtrack),10,7,3,,,,
8,up,Travis Scott,UTOPIA,8,1,43,,,,
9,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,6,2,5,,,,
10,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,11,4,236,37,2019-11-10,16,2021-02-07
11,down,Chris Brown,11:11 (Deluxe),9,4,6,,,,
12,-,Billie Eilish,HIT ME HARD AND SOFT,-,12,1,,,,
13,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,7,1,6,,,,
14,up,Tyla,TYLA,15,3,14,,,,
15,down,"Tanishk Bagchi, Neeraj Rajawat, Mitraz, Raghav, Nina Mathur, Sachin-Jigar & Indraneel",Teri Baaton Mein Aisa Uljha Jiya (Original Motion Picture Soundtrack) - EP,13,4,15,,,,
16,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),14,1,76,,,,
17,up,"Manan Bhardwaj, Vishal Mishra, Pritam, Shreyas Puranik, Harshavardhan Rameshwar, Jaani, Ashim Kemson, A.R. Rahman, Bhupinder Babbal, Siddharth-Garima, Manoj Muntashir, Raj Shekhar & Traditional",ANIMAL (Deluxe Edition Album),17,3,16,,,,
18,down,J. Cole,Might Delete Later,16,2,7,,,,
19,up,Kendrick Lamar,Mr. Morale & The Big Steppers,19,1,82,,,,
20,-,Childish Gambino,Atavista,-,20,1,,,,
21,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),12,6,7,,,,
22,up,Kofi Kinaata,Kofi OO Kofi,63,22,2,,,,
23,up,Drake,"Honestly, Nevermind",23,1,98,,,,
24,up,SZA,SOS,28,2,76,,,,
25,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,21,1,14,,,,
26,down,Beyoncé,COWBOY CARTER,18,2,8,,,,
27,up,M Huncho & Potter Payper,36 Hours,56,27,2,,,,
28,up,Saad El Ghamidi,The Holy Quran,32,8,128,,,,
29,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,29,1,,,,
30,up,Taylor Swift,Lover,35,9,230,7,2019-10-06,3,2019-10-20
31,down,Drake,For All The Dogs Scary Hours Edition,20,1,27,,,,
32,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",30,13,104,,,,
33,down,Kendrick Lamar,DAMN.,31,24,68,,,,
34,up,Lana Del Rey,Born to Die - The Paradise Edition,34,10,175,,,,
35,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],26,1,30,,,,
36,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",86,36,2,,,,
37,up,Taylor Swift,Midnights (The Til Dawn Edition),41,1,51,,,,
38,down,"James Homard, Jeroen Granneman & Christmas Piano Instrumental",Christmas (Instrumental Piano Music),36,34,16,,,,
39,down,A.R. Rahman & Irshad Kamil,Amar Singh Chamkila (Original Motion Picture Soundtrack) - EP,24,12,8,,,,
40,up,"Ram Sampath, Divyanidhi Sharma, Prashant Pandey & Swanand Kirkire",Laapataa Ladies (Original Motion Picture Soundtrack),45,40,2,,,,
41,down,Olivia Rodrigo,GUTS (spilled),38,5,9,,,,
42,down,Hleem Taj Alser,Hepta,22,22,4,,,,
43,up,Travis Scott,ASTROWORLD,48,3,237,9,2019-11-10,6,2020-05-03
44,up,21 Savage,american dream,44,1,19,,,,
45,up,Taylor Swift,reputation,53,12,194,74,2020-02-02,64,2020-02-09
46,down,Meditation Masters & Yoga Meditation Music,Relaxing Music,43,43,33,,,,
47,down,Frank Ocean,Blonde,33,13,233,30,2019-11-10,30,2019-11-10
48,down,The Weeknd,Starboy (Deluxe),46,5,62,,,,
49,down,"Raj Ranjodh, Akshay & IP & Vishal Mishra",Crew (Original Motion Picture Soundtrack),42,12,8,,,,
50,down,Suhail Koya & Vishnu Vijay,Premalu (Original Motion Picture Soundtrack) - EP,27,20,10,,,,
51,down,Kanye West,Graduation,49,11,161,,,,
52,-,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,-,52,6,,,,
53,up,Kings of Leon,Can We Please Have Fun,68,53,2,,,,
54,up,Drake,Take Care (Deluxe Version),57,20,167,100,2020-11-22,100,2020-11-22
55,-,A Boogie wit da Hoodie,Better Off Alone,-,55,1,,,,
56,down,Benson Boone,Fireworks & Rollerblades,40,12,8,,,,
57,up,The Chainsmokers,No Hard Feelings - EP,67,57,2,,,,
58,down,"Anwar Ali, Vinayak Sasikumar, Sushin Shyam & Vedan",Manjummel Boys (Original Motion Picture Soundtrack) - EP,47,19,8,,,,
59,-,ZAYN,ROOM UNDER THE STAIRS,-,59,1,,,,
60,down,The Weeknd,After Hours,39,1,221,4,2020-02-23,1,2020-03-29
61,up,Drake,Certified Lover Boy,72,1,141,,,,
62,down,Kendrick Lamar,To Pimp a Butterfly,54,54,12,100,2020-06-07,100,2020-06-07
63,down,The Weeknd,Dawn FM,61,1,124,,,,
64,up,Taylor Swift,folklore (deluxe version),80,2,196,9,2020-08-23,3,2021-03-21
65,-,Coldplay,Ghost Stories,-,65,2,32,2019-10-06,32,2019-10-06
66,up,Lana Del Rey,Ultraviolence (Deluxe),73,33,79,,,,
67,-,ian,Valedictorian,-,67,1,,,,
68,up,Davido,Timeless,69,1,57,,,,
69,up,Beyoncé,RENAISSANCE,79,1,94,,,,
70,-,SleepTherapy,"Rain Sounds: Nature Sounds for Deep Sleep, Relaxation, Meditation, Calm & Soothing",-,62,3,,,,
71,-,Laufey,Bewitched,-,23,8,,,,
72,up,Tory Lanez,Alone at Prom (Deluxe),93,6,22,,,,
73,-,Elyanna,WOLEDTO,-,43,4,,,,
74,down,Chief Keef,Almighty So 2,66,66,2,,,,
75,down,Jung Kook,GOLDEN,59,2,29,,,,
76,up,Chappell Roan,The Rise and Fall of a Midwest Princess,76,75,3,,,,
77,down,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),37,37,2,,,,
78,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),-,78,1,,,,
79,-,Glass Beams,Mahal - EP,-,53,3,,,,
80,up,Ramy Gamal,Khaline Ashofk,90,51,4,,,,
81,-,Sabrina Carpenter,Espresso EP,-,81,1,,,,
82,down,4batz,u made me a st4r (Apple Music Edition),25,25,3,,,,
83,-,The Marías,Submarine,-,83,1,,,,
84,-,Sade,The Best of Sade,-,45,14,,,,
85,down,Ruger & Bnxn,RnB,51,22,5,,,,
86,-,Various Artists,Jailer (Original Motion Picture Soundtrack),-,2,32,,,,
87,-,Clavish,Chapter 16,-,87,1,,,,
88,up,Cigarettes After Sex,Cigarettes After Sex,99,14,142,,,,
89,-,Olivia Rodrigo,SOUR (Video Version),-,3,129,,,,
90,down,Super Simple Songs,Nursery Rhymes,64,64,3,,,,
91,down,Drake & 21 Savage,Her Loss,74,1,81,,,,
92,-,群星,Queen of Tears (Original Television Soundtrack) Special,-,92,1,,,,
93,down,Charli XCX,BRAT,88,64,3,,,,
94,down,Badshah,Ek Tha Raja,60,27,9,,,,
95,-,Burna Boy,I Told Them...,-,2,42,,,,
96,down,Frank Ocean,channel ORANGE,81,35,54,,,,
97,down,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),58,9,83,51,2019-10-06,3,2020-07-12
98,-,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],-,51,27,,,,
99,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,75,75,2,,,,
100,-,Indila,Mini World (Deluxe),-,24,13,,,,
