Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,13,1,2,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,29,2,2,,,,
3,down,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,6,,,,
4,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,1,1,3,,,,
5,down,Ariana Grande,eternal sunshine (slightly deluxe),3,1,7,,,,
6,up,"Sushin Shyam, MC Couper & Vinayak Sasikumar",Aavesham (Original Motion Picture Soundtrack),66,6,2,,,,
7,down,Chris Brown,11:11 (Deluxe),4,4,3,,,,
8,down,J. Cole,Might Delete Later,5,2,4,,,,
9,down,Travis Scott,UTOPIA,7,1,40,,,,
10,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,10,4,233,37,2019-11-10,16,2021-02-07
11,down,Tyla,TYLA,9,3,11,,,,
12,up,A.R. Rahman & Irshad Kamil,Amar Singh Chamkila (Original Motion Picture Soundtrack) - EP,12,12,5,,,,
13,down,Beyoncé,COWBOY CARTER,6,2,5,,,,
14,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),19,1,73,,,,
15,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,11,1,11,,,,
16,down,"Tanishk Bagchi, Neeraj Rajawat, Mitraz, Raghav, Nina Mathur, Sachin-Jigar & Indraneel",Teri Baaton Mein Aisa Uljha Jiya (Original Motion Picture Soundtrack) - EP,15,4,12,,,,
17,down,"Manan Bhardwaj, Vishal Mishra, Pritam, Shreyas Puranik, Harshavardhan Rameshwar, Jaani, Ashim Kemson, A.R. Rahman, Bhupinder Babbal, Siddharth-Garima, Manoj Muntashir, Raj Shekhar & Traditional",ANIMAL (Deluxe Edition Album),14,3,13,,,,
18,down,"Amrit Ramnath, Appaiah Deekshitar, Vineeth Sreenivasan & Bombay Jayashri",Varshangalkku Shesham (Original Motion Picture Soundtrack),8,8,3,,,,
19,down,Drake,For All The Dogs Scary Hours Edition,16,1,24,,,,
20,up,Suhail Koya & Vishnu Vijay,Premalu (Original Motion Picture Soundtrack) - EP,21,20,7,,,,
21,down,Dua Lipa,Radical Optimism,17,17,3,,,,
22,up,Ruger & Bnxn,RnB,51,22,2,,,,
23,down,Benson Boone,Fireworks & Rollerblades,20,12,5,,,,
24,down,"A.R. Rahman, Mashook Rahman & Snekan",The Goat life - Aadujeevitham - EP,22,4,5,,,,
25,up,SZA,SOS,25,2,73,,,,
26,down,Olivia Rodrigo,GUTS (spilled),18,5,6,,,,
27,-,A Boogie wit da Hoodie,ALONE - EP,-,27,1,,,,
28,down,"Raj Ranjodh, Akshay & IP & Vishal Mishra",Crew (Original Motion Picture Soundtrack),26,12,5,,,,
29,down,Taylor Swift,Midnights (The Til Dawn Edition),24,1,48,,,,
30,down,Lana Del Rey,Born to Die - The Paradise Edition,23,10,172,,,,
31,up,Drake,"Honestly, Nevermind",55,1,95,,,,
32,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),48,32,4,,,,
33,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],27,1,27,,,,
34,up,Yeat,2093 (P2),37,6,10,,,,
35,down,Taylor Swift,Lover,28,9,227,7,2019-10-06,3,2019-10-20
36,up,The Weeknd,After Hours,40,1,218,4,2020-02-23,1,2020-03-29
37,up,Jung Kook,GOLDEN,60,2,26,,,,
38,up,21 Savage,american dream,39,1,16,,,,
39,down,Taylor Swift,reputation,38,12,191,74,2020-02-02,64,2020-02-09
40,down,Saad El Ghamidi,The Holy Quran,33,8,125,,,,
41,down,"James Homard, Jeroen Granneman & Christmas Piano Instrumental",Christmas (Instrumental Piano Music),35,34,13,,,,
42,down,Young Jonn,Jiggy Forever,31,31,3,,,,
43,down,The Weeknd,Starboy (Deluxe),42,5,59,,,,
44,down,Taylor Swift,folklore (deluxe version),36,2,193,9,2020-08-23,3,2021-03-21
45,up,Frank Ocean,Blonde,46,13,230,30,2019-11-10,30,2019-11-10
46,down,Bryson Tiller,Bryson Tiller,34,11,5,,,,
47,down,Travis Scott,ASTROWORLD,41,3,234,9,2019-11-10,6,2020-05-03
48,up,Drake,Take Care (Deluxe Version),54,20,164,100,2020-11-22,100,2020-11-22
49,down,Shallipopi,Shakespopi,32,32,3,,,,
50,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),53,36,14,,,,
51,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],72,51,25,,,,
52,up,Drake & 21 Savage,Her Loss,65,1,78,,,,
53,up,Kanye West,Graduation,62,11,158,,,,
54,-,Hleem Taj Alser,Hepta,-,54,1,,,,
55,-,Don Toliver,Love Sick (Deluxe),-,2,47,,,,
56,up,Badshah,Ek Tha Raja,83,27,6,,,,
57,down,Fred Mollin,Disney's Lullaby Album,30,30,32,,,,
58,-,Various Artists,Jailer (Original Motion Picture Soundtrack),-,2,31,,,,
59,up,Pearl Jam,Dark Matter,69,59,2,,,,
60,-,twenty one pilots,Clancy,-,60,1,,,,
61,down,Burna Boy,I Told Them...,58,2,40,,,,
62,down,Cigarettes After Sex,Cigarettes After Sex,47,14,139,,,,
63,-,DIVINE & Karan Aujla,Street Dreams,-,8,10,,,,
64,-,Laufey,Bewitched,-,23,6,,,,
65,down,Elyanna,WOLEDTO,43,43,3,,,,
66,-,Ramy Gamal,Khaline Ashofk,-,66,1,,,,
67,-,Sherine,Nassay,-,43,25,,,,
68,down,The Weeknd,Dawn FM,49,1,121,,,,
69,up,Meditation Masters & Yoga Meditation Music,Relaxing Music,76,44,30,,,,
70,-,Sade,The Best of Sade,-,45,12,,,,
71,down,Nicki Minaj,Pink Friday 2,57,2,17,,,,
72,-,Beyoncé,RENAISSANCE,-,1,91,,,,
73,up,Rema,RAVAGE - EP,80,6,17,,,,
74,down,Lana Del Rey,Ultraviolence (Deluxe),50,33,77,,,,
75,down,"Vishal & Shekhar, Kumaar, Mellow D & Vishal Dadlani",Fighter (Original Motion Picture Soundtrack),71,5,14,,,,
76,-,Luke Hemmings,boy,-,76,1,,,,
77,down,Travis Scott,Rodeo (Expanded Edition),74,16,103,99,2020-05-03,99,2020-05-03
78,down,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),45,9,80,51,2019-10-06,3,2020-07-12
79,-,Kendrick Lamar,DAMN.,-,24,65,,,,
80,up,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),96,22,92,,,,
81,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,81,1,,,,
82,-,Umair,ROCKSTAR WITHOUT A GUITAR,-,82,1,,,,
83,-,Burna Boy,"Love, Damini",-,2,89,,,,
84,-,Julia Michaels & Wish - Cast,Wish (Japanese Original Soundtrack),-,62,5,,,,
85,-,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),-,39,64,,,,
86,-,"Joby Talbot, Neil Hannon & The Cast of Wonka",Wonka (Original Motion Picture Soundtrack),-,22,14,,,,
87,-,Don Toliver,Life Of A Don,-,1,41,,,,
88,-,Various Artists,Frozen (Original Motion Picture Soundtrack),-,68,18,70,2019-11-24,47,2019-12-01
89,-,Tageel,Kitab,-,89,1,,,,
90,-,Arijit Singh,Arijit Singh - Unheard Gems,-,90,1,,,,
91,-,"Anirudh Ravichander, Irshad Kamil, Kumaar, Shankar Jaikishan, Shailendra, Raja Kumari & Mohamed El Maghribi",Jawan (Original Motion Picture Soundtrack),-,1,28,,,,
92,down,Drake,Certified Lover Boy,59,1,138,,,,
93,down,Sushin Shyam & Vinayak Sasikumar,Romancham (Original Motion Picture Soundtrack) - EP,88,3,30,,,,
94,down,The Weeknd,Trilogy (Original Version),81,42,21,,,,
95,down,Olivia Rodrigo,SOUR (Video Version),73,3,127,,,,
96,-,Tegi Pannu,Broken Silence - EP,-,70,3,,,,
97,-,Kenny G,Kenny G: Greatest Hits,-,86,2,,,,
98,-,Drake,Views,-,24,103,91,2020-05-03,85,2021-05-02
99,-,The Weeknd,"My Dear Melancholy,",-,12,222,78,2019-12-01,73,2021-04-04
100,-,Indila,Mini World (Deluxe),-,24,12,,,,
