Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
2,up,Dua Lipa,Radical Optimism,3,2,5,,,,
3,up,Sov Gott,Vaggvisor för barn (Sjungna som vid sängkanten),6,2,236,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,4,,,,
5,down,Beyoncé,COWBOY CARTER,4,1,7,,,,
6,up,Humlan Djojj & Josefine Götestam,Sov med Humlan Djojj,11,6,3,,,,
7,up,Nuqi,Utsikten Från 7an,36,7,2,,,,
8,up,Lars Winnerbäck,Neutronstjärnan,12,1,34,,,,
9,up,Ariana Grande,eternal sunshine (slightly deluxe),16,1,9,,,,
10,down,Pearl Jam,Dark Matter,8,3,4,,,,
11,down,Pet Shop Boys,Nonetheless,5,5,3,,,,
12,-,Hov1,Jag önskar jag brydde mig mer,-,12,1,,,,
13,up,Kendrick Lamar,Mr. Morale & The Big Steppers,54,1,58,,,,
14,up,Annika Norlin & Jonas Teglund,En tid att riva sönder,15,7,4,,,,
15,up,Sia,Reasonable Woman,47,15,2,,,,
16,down,Justice,Hyperdrama,9,9,5,,,,
17,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],23,1,29,,,,
18,down,Jireel,LUANDA,7,7,3,,,,
19,down,Future & Metro Boomin,WE DON'T TRUST YOU,13,1,8,,,,
20,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,25,3,234,37,2019-11-10,16,2021-02-07
21,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,21,1,5,,,,
22,up,Avslappning Sound,"Avslappnande Musik - Sova Musik för Begrundan, Sömnproblem, Avslappning, Positivt Tänkande",38,6,229,,,,
23,up,Magnum Bonum,Svart,29,21,6,,,,
24,up,4batz,u made me a st4r (Apple Music Edition),45,24,2,,,,
25,up,Gavin Bryars Ensemble & Gavin Bryars,Bryars: The Sinking Of The Titanic,32,25,3,,,,
26,up,Nealo,November Medicine,28,19,12,,,,
27,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),27,6,166,,,,
28,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),10,10,4,,,,
29,up,Jessica Pratt,Here in the Pitch,53,29,2,,,,
30,down,Khruangbin,A LA SALA,18,4,8,,,,
31,down,Linus Jackson,Said and Done,26,22,48,,,,
32,up,JUNG,The Kids Are Still Awake,48,32,2,,,,
33,-,Kendrick Lamar,DAMN.,-,28,10,,,,
34,up,Kahsay,"Best of Kahsay, Vol. 1",43,34,10,,,,
35,down,Mark Knopfler,One Deep River,20,3,6,,,,
36,up,Mark Knopfler,The Boy - EP,55,36,2,,,,
37,up,Bamse,Bamse och världens minsta äventyr,71,37,3,,,,
38,-,Kendrick Lamar,To Pimp a Butterfly,-,38,4,100,2020-06-07,100,2020-06-07
39,-,Gunna,One of Wun,-,39,1,,,,
40,-,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",-,40,11,,,,
41,down,Judas Priest,Invincible Shield (Deluxe Edition),30,2,15,,,,
42,down,Bladee,Cold Visions,19,19,3,,,,
43,down,Taylor Swift,folklore (deluxe version),42,2,188,9,2020-08-23,3,2021-03-21
44,-,Shiro,Antidote - EP,-,44,1,,,,
45,up,Taylor Swift,Midnights (The Til Dawn Edition),56,1,50,,,,
46,-,Kings of Leon,Can We Please Have Fun,-,46,1,,,,
47,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,31,1,13,,,,
48,down,St. Vincent,All Born Screaming,17,17,3,,,,
49,down,Vampire Weekend,Only God Was Above Us,24,5,8,,,,
50,-,Knocked Loose,You Won't Go Before You're Supposed To,-,50,1,,,,
51,down,Taylor Swift,Lover,44,6,133,7,2019-10-06,3,2019-10-20
52,down,Smash Into Pieces,Ghost Code,35,13,5,,,,
53,-,Chief Keef,Almighty So 2,-,53,1,,,,
54,-,Bamse,Reinards rullande rackartyg - EP,-,54,1,,,,
55,up,Ane Brun,Leave Me Breathless,92,36,17,,,,
56,up,Paarse Paraplu,Once in a Blue Moon,83,15,87,,,,
57,-,Arab Strap,I'm totally fine with it 👍 don't give a fuck anymore 👍,-,57,1,,,,
58,up,Kamasi Washington,Fearless Movement,61,58,2,,,,
59,-,Frances Echo,Frances Echo (EP),-,39,16,,,,
60,-,Klara Keller,Ögats Läppar Sluter Sig,-,60,1,,,,
61,down,Den svenska björnstammen,Med sång / Utan sång,22,22,3,,,,
62,-,Magnus Brengesjö,På starka örnavingar,-,9,155,,,,
63,-,Charli XCX,BRAT,-,50,2,,,,
64,down,Dina Ögon,Orion,63,2,15,,,,
65,-,Ghostface Killah,Set The Tone (Guns & Roses),-,65,1,,,,
66,-,Adriano Celentano,Le Origini Di Adriano Celentano,-,66,1,,,,
67,-,Conway the Machine,Slant Face Killah,-,67,1,,,,
68,down,Lana Del Rey,Born to Die - The Paradise Edition,52,23,123,,,,
69,-,Teddy Swims,I've Tried Everything But Therapy (Part 1),-,29,17,,,,
70,up,Varios Artistas,Sing 2 (Original Motion Picture Soundtrack),70,26,22,,,,
71,-,Verschillende artiesten,Hazbin Hotel (Original Soundtrack),-,34,14,,,,
72,down,Nature Sounds,Soothing Rain and Thunder Sounds,37,13,26,,,,
73,-,Various Artists,Mamma Mia! (The Movie Soundtrack),-,40,48,,,,
74,-,Unleash the Archers,Phantoma,-,74,1,,,,
75,down,Little Jinder,romantik på svenska,64,5,5,,,,
76,down,Olivia Rodrigo,GUTS (spilled),41,5,8,,,,
77,-,Peter Getz,Bossamysoul,-,38,14,,,,
78,-,Lyio,Love Chaser EP,-,68,4,,,,
79,-,Önskebrunnen,Godnattvisor,-,16,43,,,,
80,-,Prof. Stranger,Broken Wings Still Fly - EP,-,80,1,,,,
81,up,Astrid Lindgren,Astrid Lindgrens bästa visor,86,10,190,,,,
82,down,The Lemon Twigs,A Dream Is All We Know,66,66,2,,,,
83,-,Hillsong Instrumentals,Depths,-,83,1,,,,
84,down,Nineb Youk,TVÅ VÄRLDAR,14,14,3,,,,
85,-,Frank Ocean,Blonde,-,24,127,30,2019-11-10,30,2019-11-10
86,down,Tyla,TYLA,51,4,8,,,,
87,-,Dina Ögon,Oas,-,2,28,,,,
88,-,The Weeknd,After Hours,-,1,187,4,2020-02-23,1,2020-03-29
89,down,J. Cole,Might Delete Later,40,2,6,,,,
90,down,Maggie Rogers,Don't Forget Me,81,35,5,,,,
91,down,Billie Eilish,Happier Than Ever,75,1,95,5,2021-05-02,3,2021-05-09
92,down,Sleep Token,This Place Will Become Your Tomb,88,84,4,,,,
93,down,Kent,Vapen & Ammunition,72,25,59,,,,
94,down,Beyoncé,RENAISSANCE,39,1,94,,,,
95,-,Kacey Musgraves,Deeper Well,-,2,7,,,,
96,-,Lyio,Yorùbá Demon,-,43,3,,,,
97,down,Norah Jones,Come Away With Me (Remastered),57,33,40,,,,
98,-,Brian 3rill & Lyio,Greatness II,-,67,3,,,,
99,down,Travis Scott,UTOPIA,77,1,42,,,,
100,-,Winona Oak,Void - EP,-,100,1,,,,
