Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,7,,,,
2,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,2,2,3,,,,
3,up,Sov Gott,Vaggvisor för barn (Sjungna som vid sängkanten),3,2,243,,,,
4,up,Gracie Abrams,The Secret of Us,30,4,2,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,4,1,11,,,,
6,up,Kygo,Kygo,51,6,2,,,,
7,down,Luke Combs,Fathers & Sons,6,6,3,,,,
8,up,Hov1,Jag önskar jag brydde mig mer,9,1,8,,,,
9,up,Humlan Djojj & Josefine Götestam,Sov med Humlan Djojj,11,6,10,,,,
10,up,Lars Winnerbäck,Neutronstjärnan,12,1,41,,,,
11,down,Amanda Bergman,Your Hand Forever Checking On My Fever,10,5,4,,,,
12,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,14,3,241,37,2019-11-10,16,2021-02-07
13,up,Chappell Roan,The Rise and Fall of a Midwest Princess,57,13,4,,,,
14,down,Don Toliver,Hardstone Psycho,5,5,4,,,,
15,-,TOOL,Fear Inoculum,-,15,20,9,2019-10-06,9,2019-10-06
16,down,Blandade Artister,Sommar Sommar Sommar,7,7,45,,,,
17,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],16,1,36,,,,
18,up,Önskebrunnen,Godnattvisor,19,16,48,,,,
19,up,Magnum Bonum,Svart,25,19,13,,,,
20,up,Beyoncé,COWBOY CARTER,21,1,14,,,,
21,down,Ariana Grande,eternal sunshine (slightly deluxe),17,1,16,,,,
22,down,Bring Me The Horizon,POST HUMAN: NeX GEn,20,3,6,,,,
23,up,Gavin Bryars Ensemble & Gavin Bryars,Bryars: The Sinking Of The Titanic,27,23,10,,,,
24,down,Astrid Lindgren,Astrid Lindgrens bästa visor,23,10,197,,,,
25,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,25,1,,,,
26,up,TOOL,Undertow,82,26,2,,,,
27,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,18,2,11,,,,
28,up,Blandade Artister,Barnlåtar,28,10,205,,,,
29,up,Dua Lipa,Radical Optimism,33,2,12,,,,
30,up,Gunna,One of Wun,41,3,8,,,,
31,-,24K,2024K,-,31,1,,,,
32,up,Magnus Brengesjö,På starka örnavingar,36,9,161,,,,
33,up,Tomas Ledin & Vapendragarna,Viker inte ner mig än,55,33,2,,,,
34,up,Taylor Swift,Midnights (The Til Dawn Edition),34,1,57,,,,
35,down,Tove Lo & SG Lewis,HEAT - EP,8,8,3,,,,
36,up,Frank Ocean,Blonde,63,24,133,30,2019-11-10,30,2019-11-10
37,down,23,Bland Sagor & Vapen: Del 1 - EP,13,3,5,,,,
38,-,Camila Cabello,"C,XOXO",-,38,1,,,,
39,down,Taylor Swift,folklore (deluxe version),35,2,195,9,2020-08-23,3,2021-03-21
40,-,Imagine Dragons,LOOM,-,40,1,,,,
41,down,Tems,Born in the Wild,24,7,4,,,,
42,up,The Beatles,Abbey Road (2019 Mix),71,29,35,35,2019-10-06,35,2019-10-06
43,-,Red Velvet,Cosmic - EP,-,43,1,,,,
44,down,Taylor Swift,Lover,38,6,140,7,2019-10-06,3,2019-10-20
45,up,Paarse Paraplu,Once in a Blue Moon,53,15,94,,,,
46,down,Various Artists,Svensk Sommar,40,14,40,,,,
47,-,The Weeknd,After Hours,-,1,191,4,2020-02-23,1,2020-03-29
48,-,James Blake & Lil Yachty,Bad Cameo,-,48,1,,,,
49,up,Nature Sounds,Soothing Rain and Thunder Sounds,56,13,30,,,,
50,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),47,6,173,,,,
51,-,Megan Thee Stallion,MEGAN,-,51,1,,,,
52,down,C.Gambino,In Memory Of Some Stand Up Guys (Private Collection),29,5,10,,,,
53,-,Alcest,Les Chants de l'Aurore,-,53,1,,,,
54,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,15,15,3,,,,
55,-,Aki,Receptet,-,55,1,,,,
56,-,Johnny Cash,Songwriter,-,56,1,,,,
57,-,Neil Young & Crazy Horse,Early Daze,-,57,1,,,,
58,up,Norah Jones,Come Away With Me (Remastered),62,33,45,,,,
59,-,Wilco,Hot Sun Cool Shroud - EP,-,59,1,,,,
60,up,Barnkammarboken,Barnkammarboken - Godnattvisor,72,60,16,,,,
61,down,Future & Metro Boomin,WE DON'T TRUST YOU,50,1,15,,,,
62,-,Olamide,"Ikigai / 生き甲斐, Vol. 1",-,62,1,,,,
63,down,Blandade Artister,Svenska sommarhits,52,22,13,,,,
64,-,Dua Lipa,Radical Optimism (Extended),-,64,1,,,,
65,-,Lupe Fiasco,Samurai,-,65,1,,,,
66,-,TOOL,"10,000 Days",-,38,4,,,,
67,up,Kent,Vapen & Ammunition,88,25,64,,,,
68,down,Zara Larsson,VENUS,48,2,21,,,,
69,up,Jan Johansson,Jazz På Svenska,69,8,23,,,,
70,up,Bamse,Bamse,94,19,92,,,,
71,-,Marcus & Martinus,Unforgettable,-,14,4,,,,
72,-,Various Artists,Mamma Mia! (The Movie Soundtrack),-,40,50,,,,
73,-,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),-,11,55,94,2019-10-06,15,2019-10-20
74,down,Bon Jovi,Forever,32,9,4,,,,
75,down,Kerstin Fransson,One Side of Kerstin Fransson - EP,22,18,24,,,,
76,down,Blandade Artister,Midsommar 1,43,37,9,,,,
77,-,Lake of Tears,Headstones,-,20,20,,,,
78,-,Pitbull,Planet Pit (Deluxe Version),-,78,1,,,,
79,up,Lana Del Rey,Norman F*****g Rockwell!,89,9,84,34,2019-10-06,15,2019-11-10
80,up,Kendrick Lamar,DAMN.,93,28,15,,,,
81,-,Don Toliver,HARDSTONE PSYCHO,-,81,1,,,,
82,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],95,20,63,,,,
83,-,Mark Nevil,Mark ONE,-,83,1,,,,
84,down,Avslappning Sound,"Avslappnande Musik - Sova Musik för Begrundan, Sömnproblem, Avslappning, Positivt Tänkande",39,6,236,,,,
85,down,Taylor Swift,reputation,49,15,59,74,2020-02-02,64,2020-02-09
86,-,Beyoncé,RENAISSANCE,-,1,97,,,,
87,up,Dina Ögon,Orion,100,2,17,,,,
88,-,Taylor Swift,evermore (deluxe version),-,5,140,15,2021-01-10,1,2021-01-17
89,-,Sov Gott,Fler vaggvisor för barn (Sjungna som vid sängkanten),-,78,4,,,,
90,down,Bamse,Bamse på äventyr i Paris,58,58,3,,,,
91,down,Ane Brun,Leave Me Breathless,59,36,21,,,,
92,-,Sabaton,Carolus Rex (English),-,21,60,,,,
93,up,Lauryn Hill,The Miseducation of Lauryn Hill,97,13,6,,,,
94,-,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,-,1,18,,,,
95,-,Regnljud,Somna till regn,-,32,37,,,,
96,down,Nestor,Teenage Rebel,31,7,5,,,,
97,-,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,-,97,1,,,,
98,-,Jujja och Tomas Wieslander & Mamma Mu & Kråkan,Mamma Mu & Kråkan,-,22,43,,,,
99,-,The Warning,Keep Me Fed,-,99,1,,,,
100,down,Nirvana,Nevermind,92,55,13,46,2020-04-26,46,2020-04-26
