Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,7,,,,
3,up,Bring Me The Horizon,POST HUMAN: NeX GEn,37,3,2,,,,
4,up,Sov Gott,Vaggvisor för barn (Sjungna som vid sängkanten),4,2,239,,,,
5,down,Hov1,Jag önskar jag brydde mig mer,3,1,4,,,,
6,-,JB,Försöker Hitta Hem,-,6,1,,,,
7,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,6,2,7,,,,
8,up,twenty one pilots,Clancy,43,8,4,,,,
9,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],5,1,32,,,,
10,down,Gunna,One of Wun,8,3,4,,,,
11,up,Astrid S,Joyride,51,11,2,,,,
12,down,Dua Lipa,Radical Optimism,7,2,8,,,,
13,up,Lauryn Hill,The Miseducation of Lauryn Hill,18,13,2,,,,
14,down,Beyoncé,COWBOY CARTER,9,1,10,,,,
15,up,Vince Staples,Dark Times,45,15,2,,,,
16,down,Humlan Djojj & Josefine Götestam,Sov med Humlan Djojj,13,6,6,,,,
17,up,Lars Winnerbäck,Neutronstjärnan,17,1,37,,,,
18,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,21,3,237,37,2019-11-10,16,2021-02-07
19,down,Taylor Swift,folklore (deluxe version),10,2,191,9,2020-08-23,3,2021-03-21
20,-,aespa,Armageddon - The 1st Album,-,20,1,,,,
21,up,Ariana Grande,eternal sunshine (slightly deluxe),22,1,12,,,,
22,down,Taylor Swift,Midnights (The Til Dawn Edition),12,1,53,,,,
23,-,Nestor,Teenage Rebel,-,23,1,,,,
24,up,Paul Weller,66,53,24,2,,,,
25,down,Taylor Swift,Lover,14,6,136,7,2019-10-06,3,2019-10-20
26,down,Taylor Swift,reputation,15,15,55,74,2020-02-02,64,2020-02-09
27,up,Future & Metro Boomin,WE DON'T TRUST YOU,31,1,11,,,,
28,up,Linus Jackson,Said and Done,29,22,51,,,,
29,up,Magnum Bonum,Svart,30,21,9,,,,
30,down,Kerstin Fransson,One Side of Kerstin Fransson - EP,26,18,20,,,,
31,up,Gavin Bryars Ensemble & Gavin Bryars,Bryars: The Sinking Of The Titanic,32,25,6,,,,
32,up,Lenny Kravitz,Blue Electric Light,55,32,2,,,,
33,up,Frank Ocean,Blonde,34,24,129,30,2019-11-10,30,2019-11-10
34,-,23,Bland Sagor & Vapen: Del 1 - EP,-,34,1,,,,
35,up,RM,"Right Place, Wrong Person",52,35,2,,,,
36,down,Avslappning Sound,"Avslappnande Musik - Sova Musik för Begrundan, Sömnproblem, Avslappning, Positivt Tänkande",35,6,232,,,,
37,up,Kendrick Lamar,Mr. Morale & The Big Steppers,42,1,61,,,,
38,up,Astrid Lindgren,Astrid Lindgrens bästa visor,83,10,193,,,,
39,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),58,10,7,,,,
40,up,The Beatles,Abbey Road (2019 Mix),48,29,31,35,2019-10-06,35,2019-10-06
41,-,Marcus & Martinus,Unforgettable,-,41,1,,,,
42,-,Beastmilk,Climax,-,42,1,,,,
43,up,Olivia Rodrigo,GUTS (spilled),61,5,11,,,,
44,up,Rotting Christ,Pro Xristou,56,44,2,,,,
45,-,Shaboozey,Where I've Been isn't Where I'm Going,-,45,1,,,,
46,down,Beth Gibbons,Lives Outgrown,11,11,3,,,,
47,up,Vampire Weekend,Only God Was Above Us,92,5,11,,,,
48,down,Pearl Jam,Dark Matter,25,3,7,,,,
49,up,Michael Jackson,Thriller,57,13,6,,,,
50,-,Gaboro,RUSH HOUR - EP,-,50,1,,,,
51,down,Jireel,LUANDA,38,7,6,,,,
52,-,The Weeknd,After Hours,-,1,188,4,2020-02-23,1,2020-03-29
53,-,Ayra Starr,The Year I Turned 21,-,53,1,,,,
54,up,Blandade Artister,Barnlåtar,95,10,201,,,,
55,-,Alfons Åberg,Bästis med Alfons Åberg,-,55,1,,,,
56,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",39,39,14,,,,
57,-,Willie Nelson,The Border,-,57,1,,,,
58,-,Monetochka,Молитвы. Анекдоты. Тосты.,-,58,1,,,,
59,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,59,1,,,,
60,up,Lana Del Rey,Born to Die - The Paradise Edition,99,23,126,,,,
61,down,Taylor Swift,evermore (deluxe version),20,5,137,15,2021-01-10,1,2021-01-17
62,up,Frances Echo,Frances Echo (EP),65,39,19,,,,
63,-,Julia Lov,Kyss mig snabbt i otakt - EP,-,63,1,,,,
64,down,Slash,Orgy of the Damned,16,16,3,,,,
65,-,Magnus Brengesjö,På starka örnavingar,-,9,157,,,,
66,up,Blandade Artister,Sommar Sommar Sommar,67,7,41,,,,
67,-,Wormwood,The Star,-,67,1,,,,
68,-,Victor Leksell,Tid & Tro,-,1,16,,,,
69,-,Lana Del Rey,Norman F*****g Rockwell!,-,9,80,34,2019-10-06,15,2019-11-10
70,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),59,6,169,,,,
71,down,Shiro,Antidote - EP,23,12,4,,,,
72,down,Zara Larsson,VENUS,62,2,17,,,,
73,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),66,39,31,,,,
74,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],70,20,59,,,,
75,down,Kendrick Lamar,To Pimp a Butterfly,50,38,7,100,2020-06-07,100,2020-06-07
76,-,Amanda Cy,Waterworks - EP,-,76,1,,,,
77,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,60,1,16,,,,
78,-,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),-,78,1,,,,
79,-,Bat for Lashes,The Dream of Delphi,-,79,1,,,,
80,down,TOOL,Lateralus,54,38,5,,,,
81,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),72,11,53,94,2019-10-06,15,2019-10-20
82,-,Arooj Aftab,Night Reign,-,82,1,,,,
83,-,Crowded House,Gravity Stairs,-,83,1,,,,
84,down,Paarse Paraplu,Once in a Blue Moon,81,15,90,,,,
85,-,De Vet Du,Bella Festa,-,85,1,,,,
86,down,DIIV,Frog In Boiling Water,69,69,2,,,,
87,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),28,3,26,,,,
88,-,Regnljud,Somna till regn,-,32,36,,,,
89,down,Various Artists,Svensk Sommar,75,14,37,,,,
90,-,Nirvana,Nevermind,-,55,10,46,2020-04-26,46,2020-04-26
91,down,Release Meditation,Steady State of Mind,77,77,2,,,,
92,-,Elyanna,WOLEDTO,-,92,1,,,,
93,-,Charli XCX,BRAT,-,37,4,,,,
94,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",93,3,108,2,2019-10-06,2,2019-10-06
95,down,Khruangbin,A LA SALA,64,4,11,,,,
96,-,Metallica,Metallica (Remastered),-,74,4,,,,
97,down,Judas Priest,Invincible Shield (Deluxe Edition),88,2,18,,,,
98,down,Instrumental Worship Project from I’m In Records,"Instrumental Worship: Hillsong on Piano, Vol. 2",89,89,2,,,,
99,down,Kings of Leon,Can We Please Have Fun,47,13,4,,,,
100,down,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),49,49,2,,,,
