Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
3,up,Dua Lipa,Radical Optimism,31,3,4,,,,
4,up,Beyoncé,COWBOY CARTER,4,1,6,,,,
5,up,Pet Shop Boys,Nonetheless,35,5,2,,,,
6,down,Sov Gott,Vaggvisor för barn (Sjungna som vid sängkanten),5,2,235,,,,
7,up,Jireel,LUANDA,36,7,2,,,,
8,down,Pearl Jam,Dark Matter,3,3,3,,,,
9,up,Justice,Hyperdrama,47,9,4,,,,
10,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),42,10,3,,,,
11,up,Humlan Djojj & Josefine Götestam,Sov med Humlan Djojj,77,11,2,,,,
12,up,Lars Winnerbäck,Neutronstjärnan,13,1,33,,,,
13,down,Future & Metro Boomin,WE DON'T TRUST YOU,8,1,7,,,,
14,up,Nineb Youk,TVÅ VÄRLDAR,50,14,2,,,,
15,down,Annika Norlin & Jonas Teglund,En tid att riva sönder,7,7,3,,,,
16,down,Ariana Grande,eternal sunshine (slightly deluxe),9,1,8,,,,
17,up,St. Vincent,All Born Screaming,51,17,2,,,,
18,down,Khruangbin,A LA SALA,12,4,7,,,,
19,up,Bladee,Cold Visions,29,19,2,,,,
20,down,Mark Knopfler,One Deep River,10,3,5,,,,
21,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,6,1,4,,,,
22,up,Den svenska björnstammen,Med sång / Utan sång,59,22,2,,,,
23,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],24,1,28,,,,
24,down,Vampire Weekend,Only God Was Above Us,11,5,7,,,,
25,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,15,3,233,37,2019-11-10,16,2021-02-07
26,up,Linus Jackson,Said and Done,46,22,47,,,,
27,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),32,6,165,,,,
28,down,Nealo,November Medicine,19,19,11,,,,
29,down,Magnum Bonum,Svart,21,21,5,,,,
30,down,Judas Priest,Invincible Shield (Deluxe Edition),20,2,14,,,,
31,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,17,1,12,,,,
32,up,Gavin Bryars Ensemble & Gavin Bryars,Bryars: The Sinking Of The Titanic,57,32,2,,,,
33,-,Lunds Studentsångare,Sköna maj,-,7,7,,,,
34,up,Accept,Humanoid,53,34,2,,,,
35,down,Smash Into Pieces,Ghost Code,30,13,4,,,,
36,-,Nuqi,Utsikten Från 7an,-,36,1,,,,
37,down,Nature Sounds,Soothing Rain and Thunder Sounds,14,13,25,,,,
38,down,Avslappning Sound,"Avslappnande Musik - Sova Musik för Begrundan, Sömnproblem, Avslappning, Positivt Tänkande",16,6,228,,,,
