Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,151,,,,
2,up,Shaggy,Boombastic,2,1,163,,,,
3,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],10,1,162,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,95,,,,
5,down,Kevin Lyttle,Turn Me On,4,2,146,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),5,3,159,,,,
7,down,X-Tof,Make It Bounce (feat. Big Dawg),6,2,164,,,,
8,down,Tom Frager,Lady Mélody,7,5,140,,,,
9,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,8,6,163,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,7,163,,,,
11,up,Bob Marley & The Wailers,Is This Love,13,5,163,,,,
12,down,Jimmy Cliff,I Can See Clearly Now,9,3,146,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,18,4,164,,,,
14,down,Sinsemilia,Tout le bonheur du monde,11,4,163,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,25,2,163,,,,
16,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),17,1,163,,,,
17,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],14,9,163,,,,
18,down,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",16,10,98,,,,
19,up,Sean Paul,Give It Up to Me (Radio Version),19,12,163,,,,
20,up,Inner Circle,Bad Boys (Theme from COPS),20,1,156,,,,
21,up,Gyptian,Hold You (Major Lazer Remix),21,4,159,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,22,19,163,,,,
23,up,UB40,Red Red Wine (Edit),23,8,163,,,,
24,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,16,162,,,,
25,up,Bob Marley & The Wailers,Redemption Song,34,7,163,,,,
26,up,Kana,Plantation,26,3,138,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,5,163,,,,
28,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),28,18,163,,,,
29,up,UB40,(I Can't Help) Falling in Love With You,29,8,159,,,,
30,up,Bob Marley & The Wailers,Jamming,30,17,163,,,,
31,up,June Lodge,Someone Loves You Honey,31,6,149,,,,
32,up,Sister Nancy,Bam Bam,35,16,156,,,,
33,down,Bob Marley & The Wailers,Stir It Up (Live),32,23,163,,,,
34,down,Chaka Demus & Pliers,Murder She Wrote,33,5,147,,,,
35,up,UB40,Kingston Town,36,7,160,,,,
36,down,Eddy Grant,Gimme Hope Jo'Anna,15,3,160,,,,
37,up,Sean Paul,Temperature,37,14,161,,,,
38,up,Bob Marley & The Wailers,Iron Lion Zion,45,32,163,,,,
39,up,Shaggy,Oh Carolina,39,10,162,,,,
40,up,Sophia George,Girlie Girlie,40,27,163,,,,
41,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],42,28,162,,,,
42,up,Alpha Blondy,Brigadier Sabari,44,10,151,,,,
43,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),41,32,126,,,,
44,up,Nèg'Marrons & Frankie Paul,Le bilan,46,7,143,,,,
45,up,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,47,37,14,,,,
46,up,Nas & ダミアン・マーリー,Patience,48,35,14,,,,
47,up,UB40,Red Red Wine (12'' Version),49,34,158,,,,
48,up,Clint Eastwood & General Saint,Stop That Train,51,25,138,,,,
49,up,Alpha Blondy & The Wailers,Jerusalem,53,9,151,,,,
50,up,UB40,Sing Our Own Song (Edit),60,36,162,,,,
51,up,Sean Paul,Never Gonna Be the Same,58,38,163,,,,
52,up,Peter Tosh,Johnny B Goode (2002) [Remastered],57,36,152,,,,
53,-,Rebelution & Busy Signal,All or Nothing,-,53,1,,,,
54,down,Protoje,Who Knows (feat. Chronixx),43,17,140,,,,
55,down,Notch,Nuttin Nuh Go So,52,37,157,,,,
56,up,Bob Marley & The Wailers,Stir It Up,64,35,163,,,,
57,down,UB40,Food for Thought,50,36,155,,,,
58,up,Johnny Nash,I Can See Clearly Now,61,2,145,,,,
59,up,Jimmy Cliff,Reggae Night,70,2,160,,,,
60,up,UB40,Rat in Mi Kitchen (Edit),63,40,163,,,,
61,down,Shaggy,Strength of a Woman,59,13,160,,,,
62,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],62,41,160,,,,
63,up,Aswad,"Shine (Beatmasters 7"" Mix)",65,8,140,,,,
64,-,Rebelution & Kabaka Pyramid,2020 Vision,-,64,1,,,,
65,-,Rebelution,Trap Door,-,65,1,,,,
66,down,Inner Circle,Sweat (A La La La La Long),38,17,130,,,,
67,up,Dub Inc,Rude Boy,69,46,147,,,,
