Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,143,,,,
2,up,Shaggy,Boombastic,2,1,155,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,87,,,,
4,up,Kevin Lyttle,Turn Me On,5,2,138,,,,
5,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],4,1,154,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,3,151,,,,
7,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],7,1,35,,,,
8,up,X-Tof,Make It Bounce (feat. Big Dawg),9,2,156,,,,
9,up,Tom Frager,Lady Mélody,10,5,132,,,,
10,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,11,6,155,,,,
11,down,Eddy Grant,Gimme Hope Jo'Anna,8,3,152,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,12,3,138,,,,
13,up,Sinsemilia,Tout le bonheur du monde,13,4,155,,,,
14,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],14,9,155,,,,
15,up,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",15,10,90,,,,
16,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),16,1,155,,,,
17,up,Sean Paul,Give It Up to Me (Radio Version),17,12,155,,,,
18,up,Inner Circle,Bad Boys (Theme from COPS),19,1,148,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,18,4,156,,,,
20,up,Gyptian,Hold You (Major Lazer Remix),20,4,151,,,,
21,up,UB40,Red Red Wine (Edit),34,8,155,,,,
22,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,16,154,,,,
23,down,Jimmy Cliff,Reggae Night,22,2,152,,,,
24,down,Kana,Plantation,23,3,131,,,,
25,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,7,155,,,,
26,down,Protoje,Who Knows (feat. Chronixx),25,17,132,,,,
27,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,18,155,,,,
28,up,UB40,(I Can't Help) Falling in Love With You,67,8,151,,,,
29,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,4,69,,,,
30,down,Sister Nancy,Bam Bam,29,16,148,,,,
31,up,Bob Marley & The Wailers,Is This Love,31,5,155,,,,
32,down,June Lodge,Someone Loves You Honey,30,6,141,,,,
33,up,Bob Marley & The Wailers,Three Little Birds,33,2,155,,,,
34,down,Bob Marley & The Wailers,Stir It Up (Live),32,23,155,,,,
35,up,Sean Paul,Temperature,35,14,153,,,,
36,up,Sophia George,Girlie Girlie,36,27,155,,,,
37,up,Shaggy,Oh Carolina,40,10,154,,,,
38,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],42,28,154,,,,
39,up,Bob Marley & The Wailers,Buffalo Soldier,39,19,155,,,,
40,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),41,32,118,,,,
41,up,Bob Marley & The Wailers,Iron Lion Zion,51,32,155,,,,
42,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),43,5,155,,,,
43,up,Nas & ダミアン・マーリー,Patience,46,35,6,,,,
44,up,UB40,Red Red Wine (12'' Version),49,34,151,,,,
45,down,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],37,27,148,,,,
46,up,Bob Marley & The Wailers,Redemption Song,47,7,155,,,,
47,down,Bob Marley & The Wailers,Jamming,27,17,155,,,,
48,up,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,48,37,6,,,,
49,down,Peter Tosh,Johnny B Goode (2002) [Remastered],45,36,144,,,,
50,up,Alpha Blondy & The Wailers,Jerusalem,58,9,145,,,,
51,down,Clint Eastwood & General Saint,Stop That Train,50,25,130,,,,
52,up,Aswad,"Shine (Beatmasters 7"" Mix)",66,8,132,,,,
53,-,Lady Leshurr,Likkle Darling,-,17,2,,,,
54,-,G Maffiah,So Di Ting Set,-,54,1,,,,
55,-,Christopher Martin,We a Di Vibe,-,55,1,,,,
56,-,The Selecter,Out on the Streets,-,56,1,,,,
57,up,Notch,Nuttin Nuh Go So,60,37,149,,,,
58,up,Johnny Nash,I Can See Clearly Now,64,2,137,,,,
59,up,Bob Marley & The Wailers,Stir It Up,61,35,155,,,,
60,down,UB40,Food for Thought,44,36,147,,,,
61,up,Sean Paul,Never Gonna Be the Same,63,38,155,,,,
62,up,UB40,Sing Our Own Song (Edit),62,36,154,,,,
63,down,UB40,Rat in Mi Kitchen (Edit),52,40,155,,,,
64,down,Shaggy,Strength of a Woman,59,13,152,,,,
65,-,Popcaan,Clean,-,65,1,,,,
66,-,The Feet & Tones & Old Betsy,I Maschi,-,66,1,,,,
67,down,Inner Circle,Sweat (A La La La La Long),38,17,124,,,,
68,-,Popcaan,"Party Shot (Ravin, Pt. 2)",-,68,1,,,,
69,up,Alpha Blondy,Seba Allah Y'e,72,22,140,,,,
70,-,Scientist,In Unity,-,70,1,,,,
71,-,Kobo Town,Abatina,-,71,1,,,,
72,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],73,41,152,,,,
73,down,Sean Paul,We Be Burnin' (Recognize It),65,44,129,,,,
74,down,Sean Paul,Ever Blazin',71,16,117,,,,
75,down,Dub Inc,Rude Boy,74,46,139,,,,
76,down,Patrice,Soulstorm,75,39,151,,,,
77,-,Beenie Man,King of the Dancehall,-,48,112,,,,
78,down,Wayne Wade,Lady,76,58,96,,,,
79,-,UB40,Kingston Town,-,7,152,,,,
