Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),23,1,52,,,,
2,down,Shaggy,Boombastic,1,1,56,,,,
3,up,Kevin Lyttle,Turn Me On,31,2,53,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,13,4,56,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),3,3,55,,,,
6,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],2,1,55,,,,
7,up,Bob Marley & The Wailers,Redemption Song,32,7,56,,,,
8,down,X-Tof,Make It Bounce (feat. Big Dawg),5,2,56,,,,
9,down,Tom Frager,Lady Mélody,6,5,44,,,,
10,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,7,6,56,,,,
11,down,Tryö,Toi et moi,8,7,50,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,7,56,,,,
13,down,Sinsemilia,Tout le bonheur du monde,11,4,56,,,,
14,down,UB40,Kingston Town,10,7,56,,,,
15,up,Bob Marley & The Wailers,Is This Love,18,5,56,,,,
16,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],12,9,56,,,,
17,down,Sean Paul,Give It Up to Me (Radio Version),16,12,56,,,,
18,up,Shaggy,Oh Carolina,33,10,56,,,,
19,down,UB40,Red Red Wine (Edit),14,8,56,,,,
20,down,Inner Circle,Bad Boys (Theme from COPS),17,1,54,,,,
21,down,Gyptian,Hold You (Major Lazer Remix),19,4,54,,,,
22,up,Bob Marley & The Wailers,Three Little Birds,26,2,56,,,,
23,up,UB40,(I Can't Help) Falling in Love With You,70,8,55,,,,
24,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,16,55,,,,
25,down,Tryö,L'hymne de nos çampagnes,21,11,56,,,,
26,up,Bob Marley & The Wailers,Buffalo Soldier,28,19,56,,,,
27,down,Tryö,Ce que l'on s'aime,22,18,46,,,,
28,up,Kana,Plantation,68,3,50,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,5,56,,,,
30,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,18,56,,,,
31,up,Bob Marley & The Wailers,Jamming,35,17,56,,,,
32,down,Sister Nancy,Bam Bam,27,16,50,,,,
33,down,Bob Marley & The Wailers,Stir It Up (Live),30,23,56,,,,
34,down,June Lodge,Someone Loves You Honey,29,6,47,,,,
35,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),4,1,56,,,,
36,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],34,28,56,,,,
37,up,Bob Marley & The Wailers,Iron Lion Zion,37,32,56,,,,
38,down,Sophia George,Girlie Girlie,36,27,56,,,,
39,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),38,32,20,,,,
40,up,Sean Paul,Temperature,63,14,56,,,,
41,down,Alpha Blondy,Brigadier Sabari,39,10,53,,,,
42,down,Nèg'Marrons & Frankie Paul,Le bilan,41,7,52,,,,
43,down,UB40,Red Red Wine (12'' Version),42,34,56,,,,
44,-,Subatomic Sound System & Screechy Dan,"Champion Sound (Roots 7"" Mix)",-,44,1,,,,
45,-,Dj Lub's,Kill Dem,-,45,1,,,,
46,up,UB40,Food for Thought,47,36,51,,,,
47,down,Alpha Blondy & The Wailers,Jerusalem,46,9,52,,,,
48,up,Clint Eastwood & General Saint,Stop That Train,84,25,46,,,,
49,down,Patrice,Soulstorm,48,39,56,,,,
50,down,UB40,Sing Our Own Song (Edit),49,36,56,,,,
51,up,Jimmy Cliff,Reggae Night,62,2,53,,,,
52,down,Notch,Nuttin Nuh Go So,50,37,55,,,,
53,up,Sean Paul,Never Gonna Be the Same,59,38,56,,,,
54,down,UB40,Rat in Mi Kitchen (Edit),51,40,56,,,,
55,down,Shaggy,Strength of a Woman,53,13,56,,,,
56,down,Bob Marley & The Wailers,Stir It Up,54,35,56,,,,
57,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],56,41,56,,,,
58,down,Dub Inc,Rude Boy,57,46,56,,,,
59,up,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],88,27,54,,,,
60,down,Aswad,"Shine (Beatmasters 7"" Mix)",58,8,51,,,,
61,down,Sean Paul,We Be Burnin' (Recognize It),60,44,56,,,,
62,down,Maxi Priest,Close to You,61,38,51,,,,
63,up,Alpha Blondy,Seba Allah Y'e,90,22,53,,,,
64,down,Eddy Grant,Gimme Hope Jo'Anna,52,3,56,,,,
65,down,Beenie Man,King of the Dancehall,64,48,52,,,,
66,up,Matisyahu,Sunshine,66,44,56,,,,
67,down,Wayne Wade,Lady,65,58,44,,,,
68,down,Protoje,Rasta Love (feat. Ky-Mani Marley),67,60,43,,,,
69,up,Sean Paul & Major Lazer,Tip Pon It,72,26,52,,,,
70,down,Shabba Ranks,Mr. Loverman,69,26,50,,,,
71,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],75,58,56,,,,
72,-,Dj Lub's,Side Bitch,-,72,1,,,,
73,-,Jah Cure,A Thousand Miles,-,73,1,,,,
74,-,King Tubby,Flag Dub,-,74,1,,,,
75,-,Naâman,Outta Road,-,75,1,,,,
76,up,UB40,Where Did I Go Wrong,95,64,48,,,,
77,up,Snoop Lion,La La La,96,64,52,,,,
78,up,Nèg'Marrons,Tout le monde debout,98,65,48,,,,
79,up,Tryö,Désolé pour hier soir,99,65,51,,,,
80,up,Collie Buddz,Come Around,97,37,48,,,,
81,up,Stylo G,Soundbwoy (Original Mix),100,66,53,,,,
82,-,Linus Bewly,Reeding of the Day,-,82,1,,,,
83,-,Randy Valentine,Black Cinderella,-,83,1,,,,
84,-,Popcaan,TWIST & TURN (Instrumental),-,84,1,,,,
85,-,CM,Where Is the Love,-,85,1,,,,
86,-,The Magnetics,Nel blu dipinto di blu (Volare),-,86,1,,,,
87,-,Horace Andy,Some People,-,87,1,,,,
88,-,Jimmy Cliff,Reggae Street,-,88,1,,,,
89,-,Jimmy Cliff,Brown Eyes,-,89,1,,,,
90,-,Jimmy Cliff,Rub-A-Dub Partners,-,90,1,,,,
91,-,Jimmy Cliff,Special,-,91,1,,,,
92,up,Madness,One Step Beyond,93,63,53,,,,
93,-,X-Tof,Make It Bounce (feat. Big Dawg) [Dj Intro Mix],-,67,46,,,,
94,-,Collie Buddz,Mamacita,-,74,26,,,,
95,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,71,37,,,,
96,-,Inner Circle,Sweat (A La La La La Long),-,17,46,,,,
97,-,J Boog,Let's Do It Again,-,22,32,,,,
98,-,Diana King,Shy Guy,-,67,39,,,,
99,-,Alpha Blondy,I Wish You Were Here,-,19,4,,,,
100,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,71,35,,,,
