Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),4,1,178,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),10,1,122,,,,
3,up,Kevin Lyttle,Turn Me On,11,2,172,,,,
4,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],1,1,68,,,,
5,down,X-Tof,Make It Bounce (feat. Big Dawg),2,2,195,,,,
6,down,Jimmy Cliff,I Can See Clearly Now,3,3,171,,,,
7,down,Gyptian,Hold You (Major Lazer Remix),5,4,189,,,,
8,up,Jimmy Cliff,Reggae Night,14,2,190,,,,
9,down,Kana,Plantation,6,3,165,,,,
10,down,June Lodge,Someone Loves You Honey,7,6,180,,,,
11,up,Chaka Demus & Pliers,Murder She Wrote,16,5,175,,,,
12,down,Eddy Grant,Gimme Hope Jo'Anna,8,3,188,,,,
13,up,Alpha Blondy,Brigadier Sabari,17,10,178,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,13,8,185,,,,
15,down,Nèg'Marrons & Frankie Paul,Le bilan,9,7,170,,,,
16,down,Johnny Nash,I Can See Clearly Now,12,2,176,,,,
17,-,"Kali Uchis, El Alfa & JT",Muñekita,-,17,1,,,,
18,-,The Selecter,James Bond,-,18,1,,,,
19,-,Pupajim & Joe Yorke,Pressure,-,19,2,,,,
20,-,Valiant,Mad Out,-,20,1,,,,
21,-,Bob Marley & The Wailers,Three Little Birds,-,2,183,,,,
22,-,Blak Ryno,Bloodclaat Rawseclaat,-,22,1,,,,
23,-,N I K O,Full hundred,-,23,1,,,,
24,up,UB40 & Chrissie Hynde,I Got You Babe,32,10,171,,,,
25,-,Chalart58 & Ranking Youth,Puff,-,25,1,,,,
26,-,ホレス・アンディ,Careful,-,26,1,,,,
27,-,Vybz Kartel,Wah Di Duck Get,-,27,1,,,,
28,-,Banda Reggae Style,Rastaman Live,-,28,1,,,,
29,-,Banda Reggae Style,Consciência,-,29,1,,,,
30,-,Ding Dong,Are You Ready (Gas),-,30,1,,,,
31,-,Niko,Tout dans la tête & rien dans les poches,-,31,1,,,,
32,down,Inner Circle,Bad Boys (Theme from COPS),15,1,186,,,,
33,-,Horace Andy,Don't Let Problems Get You Down,-,33,1,,,,
