Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,142,,,,
2,up,X-Tof,Make It Bounce (feat. Big Dawg),3,2,222,,,,
3,up,Kana,Plantation,6,3,182,,,,
4,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),7,4,119,,,,
5,up,Jimmy Cliff,Reggae Night,18,2,217,,,,
6,up,June Lodge,Someone Loves You Honey,9,6,206,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,20,2,199,,,,
8,up,Nèg'Marrons & Frankie Paul,Le bilan,12,7,196,,,,
9,down,Gyptian,Hold You (Hold Yuh),1,1,205,,,,
10,-,UB40 & Chrissie Hynde,I Got You Babe,-,10,185,,,,
11,-,UB40,Kingston Town,-,7,185,,,,
12,down,Kevin Lyttle,Turn Me On,2,2,197,,,,
13,down,Jimmy Cliff,I Can See Clearly Now,4,3,198,,,,
14,-,The Horus All Stars,Cristo Redentor,-,14,1,,,,
15,-,YG Marley,Praise Jah In the Moonlight,-,12,1,,,,
16,down,Gyptian,Hold You (Major Lazer Remix),5,4,215,,,,
17,down,Chaka Demus & Pliers,Murder She Wrote,8,5,200,,,,
18,down,Eddy Grant,Gimme Hope Jo'Anna,10,3,213,,,,
19,down,UB40,(I Can't Help) Falling in Love With You,11,8,211,,,,
20,down,Johnny Nash,I Can See Clearly Now,13,2,201,,,,
21,down,Aswad,"Shine (Beatmasters 7"" Mix)",14,8,173,,,,
