Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,112,,,,
2,up,Shaggy,Boombastic,2,1,123,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,54,,,,
4,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],4,1,122,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,3,121,,,,
6,up,Kevin Lyttle,Turn Me On,6,2,107,,,,
7,up,X-Tof,Make It Bounce (feat. Big Dawg),7,2,123,,,,
8,up,Tom Frager,Lady Mélody,8,5,103,,,,
9,up,Bob Marley & The Wailers,Is This Love,15,5,123,,,,
10,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,9,6,123,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,11,3,106,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,7,123,,,,
13,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),16,1,123,,,,
14,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],17,9,123,,,,
15,up,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",18,10,60,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,12,2,123,,,,
17,up,Sean Paul,Give It Up to Me (Radio Version),19,12,123,,,,
18,down,Sinsemilia,Tout le bonheur du monde,14,4,123,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,13,4,123,,,,
20,up,Inner Circle,Bad Boys (Theme from COPS),20,1,116,,,,
21,up,Gyptian,Hold You (Major Lazer Remix),21,4,119,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),71,16,122,,,,
23,up,Protoje,Who Knows (feat. Chronixx),25,17,100,,,,
24,up,UB40,(I Can't Help) Falling in Love With You,27,8,120,,,,
25,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,18,123,,,,
26,up,Sister Nancy,Bam Bam,29,16,117,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,22,19,123,,,,
28,up,UB40,Kingston Town,34,7,121,,,,
29,up,Sean Paul,Temperature,32,14,122,,,,
30,up,June Lodge,Someone Loves You Honey,30,6,111,,,,
31,up,UB40 & Chrissie Hynde,I Got You Babe,39,10,116,,,,
32,down,Bob Marley & The Wailers,Redemption Song,23,7,123,,,,
33,up,Bob Marley & The Wailers,Stir It Up (Live),33,23,123,,,,
34,down,Chaka Demus & Pliers,Murder She Wrote,31,5,111,,,,
35,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,5,123,,,,
36,up,Jimmy Cliff,Reggae Night,52,2,120,,,,
37,down,Bob Marley & The Wailers,Jamming,28,17,123,,,,
38,down,Shaggy,Oh Carolina,35,10,123,,,,
39,down,Bob Marley & The Wailers,Iron Lion Zion,36,32,123,,,,
40,down,Sophia George,Girlie Girlie,37,27,123,,,,
41,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],40,28,123,,,,
42,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),41,32,87,,,,
43,down,Alpha Blondy,Brigadier Sabari,38,10,113,,,,
44,down,UB40,Red Red Wine (12'' Version),42,34,121,,,,
45,down,UB40,Red Red Wine (Edit),43,8,123,,,,
46,down,UB40,Food for Thought,44,36,115,,,,
47,up,Peter Tosh,Johnny B Goode (2002) [Remastered],48,36,114,,,,
48,up,Alpha Blondy & The Wailers,Jerusalem,49,9,114,,,,
49,down,UB40,Sing Our Own Song (Edit),46,36,122,,,,
50,up,Johnny Nash,I Can See Clearly Now,56,2,108,,,,
51,down,Notch,Nuttin Nuh Go So,50,37,119,,,,
52,up,Sean Paul,Never Gonna Be the Same,58,38,123,,,,
53,up,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],54,27,117,,,,
54,-,Kalibwoy & Bokoesam,To Di Bank,-,54,1,,,,
55,-,Bob Marley & The Wailers,"Get Up, Stand Up (Live)",-,55,1,,,,
56,-,Ghetto Priest,Sway,-,56,1,,,,
57,-,Alkaline,Ride on Me Remix (feat. Sean Kingston),-,57,1,,,,
58,down,Bob Marley & The Wailers,Stir It Up,47,35,123,,,,
59,down,UB40,Rat in Mi Kitchen (Edit),53,40,123,,,,
60,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],59,41,122,,,,
61,-,Clint Eastwood & General Saint,Stop That Train,-,25,102,,,,
62,down,Aswad,"Shine (Beatmasters 7"" Mix)",55,8,109,,,,
63,-,YT,England Story,-,63,1,,,,
64,-,Umpa,Plat,-,19,1,,,,
65,-,Dejour,Dream,-,65,1,,,,
66,-,Original Sicilian Style,37° nord 14° est,-,66,1,,,,
67,-,Alkaline,Weh You Did Deh,-,67,1,,,,
68,down,Inner Circle,Sweat (A La La La La Long),57,17,100,,,,
69,down,Shaggy,Strength of a Woman,60,13,123,,,,
70,up,Patrice,Soulstorm,72,39,122,,,,
71,down,Sean Paul,Ever Blazin',45,16,91,,,,
72,-,Eddy Grant,Gimme Hope Jo'Anna,-,3,119,,,,
73,down,Maxi Priest,Close to You,66,38,114,,,,
74,down,Dub Inc,Rude Boy,73,46,118,,,,
75,-,Sean Paul,We Be Burnin' (Recognize It),-,44,111,,,,
76,down,Alpha Blondy,Seba Allah Y'e,70,22,116,,,,
77,-,Beenie Man,King of the Dancehall,-,48,101,,,,
78,-,Sean Paul & Major Lazer,Tip Pon It,-,26,91,,,,
