Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],3,1,52,,,,
2,down,Gyptian,Hold You (Hold Yuh),1,1,50,,,,
3,down,Shaggy,Boombastic,2,1,53,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),5,3,52,,,,
5,up,X-Tof,Make It Bounce (feat. Big Dawg),6,2,53,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,7,3,53,,,,
7,up,Tom Frager,Lady Mélody,82,5,41,,,,
8,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,8,6,53,,,,
9,up,Tryö,Toi et moi,9,7,47,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,25,3,50,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,21,4,53,,,,
12,up,UB40,Kingston Town,12,7,53,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,7,53,,,,
14,up,Bob Marley & The Wailers,Is This Love,18,5,53,,,,
15,up,Shaggy,Oh Carolina,16,10,53,,,,
16,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],13,9,53,,,,
17,down,Sean Paul,Give It Up to Me (Radio Version),15,12,53,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,35,2,53,,,,
19,down,Sinsemilia,Tout le bonheur du monde,11,4,53,,,,
20,down,Inner Circle,Bad Boys (Theme from COPS),19,1,51,,,,
21,-,Pablo Gad,Beat Goes On,-,21,1,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,16,52,,,,
23,down,Tryö,L'hymne de nos çampagnes,20,11,53,,,,
24,up,UB40,Red Red Wine (Edit),47,8,53,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,40,19,53,,,,
26,up,Bob Marley & The Wailers,Redemption Song,45,7,53,,,,
27,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,18,53,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,5,53,,,,
29,down,Bob Marley & The Wailers,Jamming,27,17,53,,,,
30,down,Sister Nancy,Bam Bam,28,16,47,,,,
31,up,Chaka Demus & Pliers,Murder She Wrote,90,5,50,,,,
32,down,Sean Paul,Temperature,30,14,53,,,,
33,down,Kevin Lyttle,Turn Me On,4,2,51,,,,
34,up,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],83,27,51,,,,
35,down,Sophia George,Girlie Girlie,34,27,53,,,,
36,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),38,32,17,,,,
37,down,Jimmy Cliff,Reggae Night,10,2,50,,,,
38,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],31,28,53,,,,
39,down,UB40,(I Can't Help) Falling in Love With You,17,8,52,,,,
40,down,Alpha Blondy,Brigadier Sabari,39,10,50,,,,
41,up,Kana,Plantation,58,3,48,,,,
42,down,UB40,Red Red Wine (12'' Version),41,34,53,,,,
43,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),14,1,53,,,,
44,up,Patrice,Soulstorm,48,39,53,,,,
45,up,UB40,Sing Our Own Song (Edit),50,36,53,,,,
46,up,Notch,Nuttin Nuh Go So,51,37,52,,,,
47,up,UB40,Rat in Mi Kitchen (Edit),52,40,53,,,,
48,up,Shaggy,Strength of a Woman,53,13,53,,,,
49,up,Bob Marley & The Wailers,Stir It Up,80,35,53,,,,
50,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],54,41,53,,,,
51,up,Dub Inc,Rude Boy,59,46,53,,,,
52,-,The Wailers,"Get Up, Stand Up",-,52,3,,,,
53,-,Johnny Osbourne,Mushroom,-,53,1,,,,
54,-,Prince Fatty & Shniece McMenamin,Black Rabbit (Dub),-,54,1,,,,
55,up,Sean Paul,We Be Burnin' (Recognize It),55,44,53,,,,
56,down,Sean Paul,Never Gonna Be the Same,43,38,53,,,,
57,down,Maxi Priest,Close to You,56,38,48,,,,
58,up,Johnny Nash,I Can See Clearly Now,79,2,47,,,,
59,up,Nèg'Marrons & Frankie Paul,Le bilan,96,7,49,,,,
60,up,Wayne Wade,Lady,62,58,41,,,,
61,up,Matisyahu,Sunshine,61,44,53,,,,
62,down,Bob Marley & The Wailers,Stir It Up (Live),36,23,53,,,,
63,-,UB40,Food for Thought,-,36,48,,,,
64,down,Protoje,Rasta Love (feat. Ky-Mani Marley),63,60,40,,,,
65,up,Shabba Ranks,Mr. Loverman,65,26,47,,,,
66,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],66,58,53,,,,
67,up,Sean Paul & Major Lazer,Tip Pon It,67,26,49,,,,
68,down,Peter Tosh,Johnny B Goode (2002) [Remastered],46,36,50,,,,
69,up,Madness,One Step Beyond,69,63,50,,,,
70,up,UB40,Where Did I Go Wrong,70,64,45,,,,
71,up,Snoop Lion,La La La,71,64,49,,,,
72,up,Tryö,Désolé pour hier soir,72,65,48,,,,
73,up,Stylo G,Soundbwoy (Original Mix),73,66,50,,,,
74,up,X-Tof,Make It Bounce (feat. Big Dawg) [Dj Intro Mix],77,67,44,,,,
75,up,Collie Buddz,Come Around,78,37,45,,,,
76,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),85,71,35,,,,
77,down,Alpha Blondy & The Wailers,Jerusalem,57,9,49,,,,
78,up,J Boog,Let's Do It Again,92,22,30,,,,
79,up,Diana King,Shy Guy,87,67,37,,,,
80,-,Roots and Culture,Creation (Dub) [feat. Pablo Gad],-,80,1,,,,
81,-,Valley,Factè A,-,81,1,,,,
82,-,Desmond Dekker,Israelites,-,71,21,,,,
83,down,Clint Eastwood & General Saint,Stop That Train,42,25,44,,,,
84,-,Bob Andy,Freely,-,84,1,,,,
85,-,Matisyahu,Jerusalem,-,53,23,,,,
86,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),88,68,32,,,,
87,up,Collie Buddz,Mamacita,93,74,24,,,,
88,up,Laid Back,Bakerman (Soul Clap Remix),94,74,29,,,,
89,down,Bob Marley & The Wailers,Iron Lion Zion,49,32,53,,,,
90,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],86,71,33,,,,
91,down,Beenie Man,King of the Dancehall,81,48,49,,,,
92,up,Jimmy Cliff,You Can Get It If You Really Want,95,69,36,,,,
93,down,Conkarah,Banana (feat. Shaggy),91,1,24,,,,
94,-,Peter Tosh,Legalize It,-,87,10,,,,
95,-,Maxi Priest,Wild World,-,83,2,,,,
96,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,18,3,,,,
97,up,Gyptian,Wine Slow,99,78,24,,,,
98,-,Dillinger,Cocaine In My Brain,-,83,6,,,,
99,-,Kana,Plantation,-,72,17,,,,
100,down,UB40 & Chrissie Hynde,I Got You Babe,37,10,51,,,,
