Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),2,1,19,,,,
2,down,Shaggy,Boombastic,1,1,21,,,,
3,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],11,1,21,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,8,4,21,,,,
5,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),3,1,21,,,,
6,up,Kevin Lyttle,Turn Me On,22,2,21,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),4,3,21,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,15,2,21,,,,
9,up,Sinsemilia,Tout le bonheur du monde,10,4,21,,,,
10,down,Eddy Grant,Gimme Hope Jo'Anna,7,3,21,,,,
11,down,X-Tof,Make It Bounce (feat. Big Dawg),5,2,21,,,,
12,up,Bob Marley & The Wailers,Is This Love,13,5,21,,,,
13,up,Tryö,Toi et moi,45,7,19,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,7,21,,,,
15,down,Jimmy Cliff,I Can See Clearly Now,12,3,19,,,,
16,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,6,6,21,,,,
17,up,UB40,Kingston Town,25,7,21,,,,
18,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],14,9,21,,,,
19,down,Sean Paul,Give It Up to Me (Radio Version),16,12,21,,,,
20,up,Shaggy,Strength of a Woman,30,13,21,,,,
21,down,Inner Circle,Bad Boys (Theme from COPS),18,1,19,,,,
22,down,Gyptian,Hold You (Major Lazer Remix),19,4,21,,,,
23,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),50,16,20,,,,
24,up,Bob Marley & The Wailers,Redemption Song,24,7,21,,,,
25,down,Tryö,L'hymne de nos çampagnes,21,11,21,,,,
26,up,Jimmy Cliff,Reggae Night,28,2,20,,,,
27,down,Tryö,Ce que l'on s'aime,23,18,19,,,,
28,down,Bob Marley & The Wailers,Buffalo Soldier,20,19,21,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,5,21,,,,
30,down,Shaggy,Oh Carolina,17,10,21,,,,
31,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,18,21,,,,
32,down,Bob Marley & The Wailers,Jamming,29,17,21,,,,
33,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),67,4,18,,,,
34,down,June Lodge,Someone Loves You Honey,32,6,18,,,,
35,down,Sister Nancy,Bam Bam,31,16,15,,,,
36,down,Chaka Demus & Pliers,Murder She Wrote,33,5,21,,,,
37,down,Sean Paul,Temperature,35,14,21,,,,
38,down,Bob Marley & The Wailers,Stir It Up (Live),36,23,21,,,,
39,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],37,28,21,,,,
40,up,Alpha Blondy,Brigadier Sabari,51,10,20,,,,
41,down,Sophia George,Girlie Girlie,39,27,21,,,,
42,up,Clint Eastwood & General Saint,Stop That Train,46,25,15,,,,
43,down,UB40,Red Red Wine (12'' Version),42,34,21,,,,
44,down,Nèg'Marrons & Frankie Paul,Le bilan,43,7,19,,,,
45,up,Sean Paul,Never Gonna Be the Same,64,38,21,,,,
46,up,Protoje,Who Knows (feat. Chronixx),48,17,15,,,,
47,up,Bob Marley & The Wailers,Stir It Up,47,35,21,,,,
48,up,Alpha Blondy & The Wailers,Jerusalem,60,9,20,,,,
49,-,Manudigital,Big Mess (feat. Mesh),-,49,1,,,,
50,-,Manu Dibango,Happy Feeling,-,50,1,,,,
51,-,The Reggister's,The Guns of Brixton,-,51,1,,,,
52,-,Capleton,Toppa Tings,-,52,1,,,,
53,-,Stephen Marley,Break Us Apart (feat. Capleton),-,53,1,,,,
54,down,UB40,Sing Our Own Song (Edit),49,36,21,,,,
55,down,Bob Marley & The Wailers,Iron Lion Zion,38,32,21,,,,
56,down,UB40,Rat in Mi Kitchen (Edit),53,40,21,,,,
57,down,Notch,Nuttin Nuh Go So,54,37,21,,,,
58,up,Maxi Priest,Close to You,83,38,21,,,,
59,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],65,41,21,,,,
60,up,Dub Inc,Rude Boy,61,46,21,,,,
61,up,Sean Paul,We Be Burnin' (Recognize It),62,44,21,,,,
62,up,Aswad,"Shine (Beatmasters 7"" Mix)",63,8,21,,,,
63,down,UB40,Red Red Wine (Edit),34,8,21,,,,
64,up,Wayne Wade,Lady,96,58,9,,,,
65,up,Peter Tosh,Johnny B Goode (2002) [Remastered],86,36,20,,,,
66,up,Beenie Man,King of the Dancehall,66,48,21,,,,
67,up,Shabba Ranks,Mr. Loverman,71,26,17,,,,
68,up,Protoje,Who Knows (feat. Chronixx),69,58,21,,,,
69,up,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],89,27,21,,,,
70,up,Johnny Nash,I Can See Clearly Now,85,2,21,,,,
71,-,Sean Paul & Tove Lo,Calling On Me,-,29,4,,,,
72,-,Dominika Dominiak,Mantra Słowiańska,-,72,1,,,,
73,-,The Abyssinians,Jah Loves,-,73,1,,,,
74,-,Donchez Dacres,Only a Man (Remix),-,74,1,,,,
75,-,Warrior King,My Life,-,75,1,,,,
76,-,Roland Alphonso,Istanbul,-,76,1,,,,
77,down,Patrice,Soulstorm,52,39,21,,,,
78,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],72,58,21,,,,
79,-,Morgan Heritage,Hail Rastafari,-,79,1,,,,
80,-,The Upsetters,Man from MI5,-,80,1,,,,
81,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,81,1,,,,
82,-,Richie Spice,A No Me Dat,-,82,1,,,,
83,down,Sean Paul,Ever Blazin',44,16,16,,,,
84,-,Manu Dibango,Full Up,-,84,1,,,,
85,-,Buju Banton,Our Father In Zion,-,85,1,,,,
86,-,Nfasis,Lento Super Bowl 2020 (Live),-,86,1,,,,
87,-,The Upsetters,Night Doctor,-,87,1,,,,
88,down,Alpha Blondy,Seba Allah Y'e,87,22,20,,,,
89,down,Protoje,Rasta Love (feat. Ky-Mani Marley),70,60,18,,,,
90,-,Ansel Collins All Stars,Bigger Boss,-,90,1,,,,
91,-,Black Uhuru,Guess Who's Coming To Dinner,-,87,1,,,,
92,down,Sean Paul & Major Lazer,Tip Pon It,73,26,20,,,,
93,-,Weeding Dub,Let Go (feat. Nish Wadada),-,93,1,,,,
94,-,Barrington Levy,Robber Man,-,94,1,,,,
95,down,Inner Circle,Sweat (A La La La La Long),68,17,17,,,,
96,down,Matisyahu,Sunshine,88,44,21,,,,
97,down,Snoop Lion,La La La,74,64,21,,,,
98,down,Jimmy Cliff,You Can Get It If You Really Want,91,69,17,,,,
99,up,The Wailers,"Get Up, Stand Up",99,52,2,,,,
100,down,Collie Buddz,Come Around,94,37,20,,,,
