Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,191,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,135,,,,
3,up,Kevin Lyttle,Turn Me On,3,2,183,,,,
4,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],4,1,77,,,,
5,up,X-Tof,Make It Bounce (feat. Big Dawg),5,2,208,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,6,3,184,,,,
7,up,Gyptian,Hold You (Major Lazer Remix),7,4,201,,,,
8,up,Jimmy Cliff,Reggae Night,8,2,203,,,,
9,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,4,106,,,,
10,down,Chaka Demus & Pliers,Murder She Wrote,9,5,186,,,,
11,down,Eddy Grant,Gimme Hope Jo'Anna,10,3,199,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,11,8,198,,,,
13,up,UB40 & Chrissie Hynde,I Got You Babe,14,10,177,,,,
14,-,June Lodge,Someone Loves You Honey,-,6,192,,,,
15,down,Johnny Nash,I Can See Clearly Now,12,2,188,,,,
16,-,Inner Circle,Bad Boys (Theme from COPS),-,1,197,,,,
17,down,Aswad,"Shine (Beatmasters 7"" Mix)",13,8,166,,,,
18,-,"Natoxie, Meryl & Yozo",Yozo,-,18,1,,,,
19,-,Charly Black,Gyal You A Party Animal (Remix),-,19,1,,,,
20,-,The Heptones,"Holy Mount Zion (12"" Mix)",-,16,1,,,,
21,-,Farmer Nappy,My House,-,21,1,,,,
22,-,Cherry Berry,Pitt Bull,-,22,1,,,,
23,-,The Heptones,Storm Cloud,-,23,1,,,,
24,-,The Heptones,Book of Rules (Version),-,24,1,,,,
25,-,The Heptones,Rasta (Dub),-,25,1,,,,
26,up,Bob Marley & The Wailers,Three Little Birds,29,2,192,,,,
27,up,Clint Eastwood & General Saint,Stop That Train,30,25,149,,,,
28,-,Nèg'Marrons & Frankie Paul,Le bilan,-,7,182,,,,
