Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Boombastic,2,1,49,,,,
2,up,Johnny Nash,I Can See Clearly Now,72,2,43,,,,
3,down,Gyptian,Hold You (Hold Yuh),1,1,46,,,,
4,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],3,1,48,,,,
5,down,Kevin Lyttle,Turn Me On,4,2,47,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),5,3,48,,,,
7,down,X-Tof,Make It Bounce (feat. Big Dawg),6,2,49,,,,
8,down,Tom Frager,Lady Mélody,7,5,38,,,,
9,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,8,6,49,,,,
10,down,Jimmy Cliff,Reggae Night,9,2,46,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,13,3,47,,,,
12,up,Sinsemilia,Tout le bonheur du monde,14,4,49,,,,
13,up,UB40,Kingston Town,15,7,49,,,,
14,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],16,9,49,,,,
15,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),17,1,49,,,,
16,up,Sean Paul,Give It Up to Me (Radio Version),18,12,49,,,,
17,up,Shaggy,Oh Carolina,23,10,49,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,10,4,49,,,,
19,up,Gyptian,Hold You (Major Lazer Remix),19,4,48,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,7,49,,,,
21,down,Inner Circle,Bad Boys (Theme from COPS),20,1,47,,,,
22,up,UB40,Red Red Wine (Edit),24,8,49,,,,
23,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,16,48,,,,
24,up,Tryö,L'hymne de nos çampagnes,25,11,49,,,,
25,up,Tryö,Ce que l'on s'aime,26,18,40,,,,
26,down,Bob Marley & The Wailers,Is This Love,12,5,49,,,,
27,up,UB40,(I Can't Help) Falling in Love With You,33,8,48,,,,
28,up,Kana,Plantation,28,3,44,,,,
29,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),31,18,49,,,,
30,up,June Lodge,Someone Loves You Honey,34,6,42,,,,
31,up,Sister Nancy,Bam Bam,35,16,43,,,,
32,up,Bob Marley & The Wailers,Stir It Up (Live),38,23,49,,,,
33,down,Bob Marley & The Wailers,Three Little Birds,21,2,49,,,,
34,up,Chaka Demus & Pliers,Murder She Wrote,36,5,47,,,,
35,up,UB40 & Chrissie Hynde,I Got You Babe,37,10,47,,,,
36,up,Sean Paul,Temperature,39,14,49,,,,
37,down,Bob Marley & The Wailers,Buffalo Soldier,27,19,49,,,,
38,-,Koffee,Pressure,-,1,6,,,,
39,down,Bob Marley & The Wailers,Redemption Song,29,7,49,,,,
40,up,Eddy Grant,Gimme Hope Jo'Anna,43,3,49,,,,
41,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),41,32,13,,,,
42,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],42,28,49,,,,
43,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,5,49,,,,
44,down,Bob Marley & The Wailers,Jamming,32,17,49,,,,
45,up,Sophia George,Girlie Girlie,48,27,49,,,,
46,up,UB40,Food for Thought,52,36,46,,,,
47,up,Alpha Blondy,Brigadier Sabari,49,10,46,,,,
48,up,Bob Marley & The Wailers,Iron Lion Zion,53,32,49,,,,
49,up,Nèg'Marrons & Frankie Paul,Le bilan,50,7,46,,,,
50,up,UB40,Red Red Wine (12'' Version),51,34,49,,,,
51,up,UB40,Sing Our Own Song (Edit),60,36,49,,,,
52,up,Clint Eastwood & General Saint,Stop That Train,55,25,40,,,,
53,up,Sean Paul,Never Gonna Be the Same,69,38,49,,,,
54,up,Peter Tosh,Johnny B Goode (2002) [Remastered],57,36,46,,,,
55,up,Bob Marley & The Wailers,Stir It Up,64,35,49,,,,
56,up,Patrice,Soulstorm,59,39,49,,,,
57,up,Dub Inc,Rude Boy,65,46,49,,,,
58,up,Notch,Nuttin Nuh Go So,61,37,48,,,,
59,up,UB40,Rat in Mi Kitchen (Edit),62,40,49,,,,
60,down,Shaggy,Strength of a Woman,58,13,49,,,,
61,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],66,41,49,,,,
62,up,Alpha Blondy,Seba Allah Y'e,63,22,48,,,,
63,up,Sean Paul,We Be Burnin' (Recognize It),67,44,49,,,,
64,up,Beenie Man,King of the Dancehall,68,48,45,,,,
65,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,8,45,,,,
66,up,Protoje,Who Knows (feat. Chronixx),70,58,46,,,,
67,-,George Allen,Be Wise Brethren,-,67,1,,,,
68,-,Amell,Anthem,-,68,1,,,,
69,-,Leroy Sibbles,Do Your Thing,-,69,1,,,,
70,up,Matisyahu,Sunshine,71,44,49,,,,
71,up,Wayne Wade,Lady,73,58,37,,,,
72,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,60,36,,,,
73,up,Shabba Ranks,Mr. Loverman,74,26,43,,,,
74,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],75,58,49,,,,
75,down,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],54,27,47,,,,
76,up,Madness,One Step Beyond,89,63,46,,,,
77,down,UB40,Where Did I Go Wrong,76,64,41,,,,
78,-,Beach Boii,Vibe,-,78,1,,,,
79,down,Snoop Lion,La La La,77,64,45,,,,
80,up,J Boog,Let's Do It Again,82,22,27,,,,
81,up,Nèg'Marrons,Tout le monde debout,81,65,42,,,,
82,up,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),83,70,4,,,,
83,up,Tryö,Désolé pour hier soir,87,65,44,,,,
84,up,Stylo G,Soundbwoy (Original Mix),84,66,46,,,,
85,up,Collie Buddz,Come Around,85,37,41,,,,
86,up,X-Tof,Make It Bounce (feat. Big Dawg) [Dj Intro Mix],91,67,40,,,,
87,-,Protoje,Who Knows (feat. Chronixx),-,17,42,,,,
88,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),95,71,31,,,,
89,-,Diana King,Shy Guy,-,67,33,,,,
90,-,Conkarah,Banana (feat. Shaggy),-,1,20,,,,
91,down,Inner Circle,Sweat (A La La La La Long),40,17,44,,,,
92,up,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],96,3,30,,,,
93,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],99,71,30,,,,
94,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,68,29,,,,
95,-,Collie Buddz,Mamacita,-,74,21,,,,
96,-,Laid Back,Bakerman (Soul Clap Remix),-,74,26,,,,
97,-,Jimmy Cliff,You Can Get It If You Really Want,-,69,33,,,,
98,-,Matisyahu,Jerusalem,-,53,21,,,,
99,-,Gyptian,Wine Slow,-,78,21,,,,
100,down,Peter Tosh,Legalize It,97,87,9,,,,
