Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,215,,,,
2,up,Kevin Lyttle,Turn Me On,2,2,207,,,,
3,up,Jimmy Cliff,Reggae Night,4,2,227,,,,
4,down,X-Tof,Make It Bounce (feat. Big Dawg),3,2,233,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,27,3,209,,,,
6,down,Gyptian,Hold You (Major Lazer Remix),5,4,225,,,,
7,down,Kana,Plantation,6,3,192,,,,
8,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),7,4,129,,,,
9,down,June Lodge,Someone Loves You Honey,8,6,217,,,,
10,down,Eddy Grant,Gimme Hope Jo'Anna,9,3,223,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,10,8,221,,,,
12,down,Nèg'Marrons & Frankie Paul,Le bilan,11,7,207,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,12,2,210,,,,
14,up,Johnny Nash,I Can See Clearly Now,14,2,211,,,,
15,-,YG Marley,Praise Jah In the Moonlight (Live In Saudi Arabia),-,15,1,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,15,4,182,,,,
17,-,YG Marley,Freedom (Live In Saudi Arabia),-,17,1,,,,
18,-,The Co-Operators & Joe Yorke,Gentrification (feat. The Eastonian Singers),-,18,1,,,,
19,-,Joe Yorke & The Co-Operators,Hard Road,-,19,1,,,,
20,-,Pachyman,Babylon Will Fall,-,20,1,,,,
21,-,YG Marley,Praise Jah In the Moonlight (Live),-,21,1,,,,
22,-,Joan Reggae Drummer,"Forever Loving Jah (feat. Aston Barrett Jr, Young Israelites & Dasplanta)",-,22,1,,,,
23,-,Young Israelites,Miss You More Than Ever,-,23,1,,,,
24,-,Young Israelites,Please (Don’t ever let me go),-,24,1,,,,
