Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,33,,,,
2,up,Shaggy,Boombastic,2,1,102,,,,
3,up,Gyptian,Hold You (Hold Yuh),3,1,94,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,3,101,,,,
5,up,X-Tof,Make It Bounce (feat. Big Dawg),7,2,102,,,,
6,up,Tom Frager,Lady Mélody,8,5,85,,,,
7,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,9,6,102,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,10,3,88,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,11,4,102,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,7,102,,,,
11,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),14,1,102,,,,
12,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],15,9,102,,,,
13,up,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",16,10,39,,,,
14,up,Bob Marley & The Wailers,Is This Love,17,5,102,,,,
15,up,Sean Paul,Give It Up to Me (Radio Version),18,12,102,,,,
16,up,Jimmy Cliff,Reggae Night,22,2,99,,,,
17,up,Gyptian,Hold You (Major Lazer Remix),20,4,99,,,,
18,up,Inner Circle,Bad Boys (Theme from COPS),19,1,97,,,,
19,down,Sinsemilia,Tout le bonheur du monde,12,4,102,,,,
20,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,16,101,,,,
21,up,Bob Marley & The Wailers,Redemption Song,25,7,102,,,,
22,up,Bob Marley & The Wailers,Three Little Birds,23,2,102,,,,
23,up,Protoje,Who Knows (feat. Chronixx),24,17,79,,,,
24,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,18,102,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,27,19,102,,,,
26,up,June Lodge,Someone Loves You Honey,30,6,90,,,,
27,up,Sister Nancy,Bam Bam,28,16,96,,,,
28,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],6,1,101,,,,
29,up,Bob Marley & The Wailers,Stir It Up (Live),29,23,102,,,,
30,up,UB40,Red Red Wine (Edit),46,8,102,,,,
31,up,Chaka Demus & Pliers,Murder She Wrote,31,5,91,,,,
32,down,Kevin Lyttle,Turn Me On,5,2,91,,,,
33,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,5,102,,,,
34,down,Eddy Grant,Gimme Hope Jo'Anna,33,3,99,,,,
35,down,Sean Paul,Temperature,34,14,102,,,,
36,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],39,28,102,,,,
37,down,Bob Marley & The Wailers,Jamming,35,17,102,,,,
38,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),48,32,66,,,,
39,down,Shaggy,Oh Carolina,38,10,102,,,,
40,-,Kana,Plantation,-,3,86,,,,
41,up,Bob Marley & The Wailers,Iron Lion Zion,41,32,102,,,,
42,up,Alpha Blondy,Brigadier Sabari,42,10,92,,,,
43,down,Sophia George,Girlie Girlie,37,27,102,,,,
44,up,Clint Eastwood & General Saint,Stop That Train,47,25,83,,,,
45,down,UB40,Red Red Wine (12'' Version),43,34,100,,,,
46,up,Alpha Blondy & The Wailers,Jerusalem,51,9,93,,,,
47,up,UB40,Sing Our Own Song (Edit),52,36,102,,,,
48,down,UB40,Food for Thought,45,36,94,,,,
49,up,UB40,Rat in Mi Kitchen (Edit),53,40,102,,,,
50,-,Brushy One String,Love Never Leave Me,-,50,1,,,,
51,-,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],-,51,2,,,,
52,-,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],-,52,1,,,,
53,up,Alpha Blondy,Seba Allah Y'e,55,22,98,,,,
54,down,UB40,(I Can't Help) Falling in Love With You,36,8,101,,,,
55,-,J Boog,Let's Do It Again,-,22,66,,,,
56,up,Sean Paul,Never Gonna Be the Same,69,38,102,,,,
57,up,Shaggy,Strength of a Woman,64,13,102,,,,
58,-,Nèg'Marrons & Frankie Paul,Le bilan,-,7,93,,,,
59,down,UB40 & Chrissie Hynde,I Got You Babe,40,10,97,,,,
60,-,Johnny Nash,I Can See Clearly Now,-,2,88,,,,
61,down,Patrice,Soulstorm,59,39,102,,,,
62,-,Fem Davido,Fem,-,62,1,,,,
63,-,Shaggy,Money Up (feat. Noah Powa),-,63,1,,,,
64,-,Godartiste,Dominate,-,64,1,,,,
65,-,Brushy One String,Jamaica,-,65,1,,,,
66,-,UB40,Kingston Town,-,7,100,,,,
67,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,36,93,,,,
68,up,Dub Inc,Rude Boy,70,46,102,,,,
69,-,Point Zero,Inn Deh,-,69,1,,,,
70,-,黛安娜金恩,I'm Still in Love,-,70,1,,,,
71,-,Godartiste,Covered by the Blood,-,71,1,,,,
72,-,New Kingston,Honorable,-,72,1,,,,
73,down,Sean Paul,We Be Burnin' (Recognize It),71,44,101,,,,
74,-,Baby Lawd,Sii Dung,-,74,1,,,,
75,down,Notch,Nuttin Nuh Go So,49,37,100,,,,
76,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],56,41,102,,,,
77,-,Prince Jazzbo & The Upsetters,Blood Dunza,-,77,1,,,,
78,down,Maxi Priest,Close to You,50,38,95,,,,
79,down,Aswad,"Shine (Beatmasters 7"" Mix)",54,8,94,,,,
80,down,Bob Marley & The Wailers,Stir It Up,57,35,102,,,,
