Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,216,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,13,2,211,,,,
3,down,Kevin Lyttle,Turn Me On,2,2,208,,,,
4,up,X-Tof,Make It Bounce (feat. Big Dawg),4,2,234,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,5,3,210,,,,
6,up,Gyptian,Hold You (Major Lazer Remix),6,4,226,,,,
7,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),8,4,130,,,,
8,up,June Lodge,Someone Loves You Honey,9,6,218,,,,
9,up,Eddy Grant,Gimme Hope Jo'Anna,10,3,224,,,,
10,up,Nèg'Marrons & Frankie Paul,Le bilan,12,7,208,,,,
11,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,152,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,16,4,183,,,,
13,up,Johnny Nash,I Can See Clearly Now,14,2,212,,,,
14,-,Chaka Demus & Pliers,Murder She Wrote,-,5,209,,,,
15,down,Kana,Plantation,7,3,193,,,,
16,down,Jimmy Cliff,Reggae Night,3,2,228,,,,
17,down,UB40,(I Can't Help) Falling in Love With You,11,8,222,,,,
18,-,Big Zeeks & Frisco,Toppa Top,-,18,1,,,,
19,-,Dub Conductor,Propaganda (feat. Dark Angel),-,19,1,,,,
20,-,Alpha Blondy,Sweet Fanta Diallo,-,20,1,,,,
21,-,Busy Signal,#Ofcourse,-,21,1,,,,
22,-,UB40 & Chrissie Hynde,I Got You Babe,-,10,195,,,,
23,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,8,179,,,,
24,-,Efix,Road to zion (feat. XKAEM),-,24,1,,,,
25,-,Meta & The Cornerstones,Hira,-,25,1,,,,
26,-,Al Campbell & Trinity,Respect,-,26,1,,,,
27,-,Jah Warrior,Put Down The (Dub Remix),-,27,1,,,,
28,-,The Rim Ram Band,The Whistler (Remastered),-,28,1,,,,
29,-,Jah Warrior,Satan Bites the Dub,-,29,1,,,,
