Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),2,1,42,,,,
2,up,Kevin Lyttle,Turn Me On,26,2,43,,,,
3,up,Shaggy,Boombastic,6,1,45,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),32,3,44,,,,
5,up,X-Tof,Make It Bounce (feat. Big Dawg),8,2,45,,,,
6,up,Tom Frager,Lady Mélody,36,5,34,,,,
7,up,Eddy Grant,Gimme Hope Jo'Anna,9,3,45,,,,
8,up,Sinsemilia,Tout le bonheur du monde,11,4,45,,,,
9,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,10,6,45,,,,
10,up,Tryö,Toi et moi,12,7,41,,,,
11,up,Tryö,L'hymne de nos çampagnes,25,11,45,,,,
12,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],17,9,45,,,,
13,up,Inner Circle,Bad Boys (Theme from COPS),21,1,43,,,,
14,up,Sean Paul,Give It Up to Me (Radio Version),20,12,45,,,,
15,up,Jimmy Cliff,I Can See Clearly Now,15,3,43,,,,
16,up,Gyptian,Hold You (Major Lazer Remix),23,4,44,,,,
17,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],4,1,44,,,,
18,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,16,44,,,,
19,up,Tryö,Ce que l'on s'aime,30,18,36,,,,
20,up,UB40,Kingston Town,69,7,45,,,,
21,up,Kana,Plantation,33,3,40,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,14,4,45,,,,
23,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),37,18,45,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,7,45,,,,
25,down,Bob Marley & The Wailers,Is This Love,16,5,45,,,,
26,up,Shaggy,Oh Carolina,52,10,45,,,,
27,up,Bob Marley & The Wailers,Stir It Up (Live),44,23,45,,,,
28,up,Sister Nancy,Bam Bam,42,16,39,,,,
29,up,Chaka Demus & Pliers,Murder She Wrote,60,5,43,,,,
30,up,UB40,(I Can't Help) Falling in Love With You,82,8,44,,,,
31,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),19,1,45,,,,
32,up,Sean Paul,Temperature,47,14,45,,,,
33,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),35,5,45,,,,
34,up,June Lodge,Someone Loves You Honey,83,6,38,,,,
35,up,UB40,Red Red Wine (Edit),78,8,45,,,,
36,up,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],64,27,43,,,,
37,up,Sophia George,Girlie Girlie,49,27,45,,,,
38,down,Bob Marley & The Wailers,Three Little Birds,22,2,45,,,,
39,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],53,28,45,,,,
40,down,Conkarah,Banana (feat. Shaggy),5,1,17,,,,
41,-,Sean Paul,Ever Blazin',-,16,34,,,,
42,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),54,32,9,,,,
43,down,Bob Marley & The Wailers,Buffalo Soldier,27,19,45,,,,
44,up,Alpha Blondy,Brigadier Sabari,56,10,42,,,,
45,down,Bob Marley & The Wailers,Redemption Song,29,7,45,,,,
46,up,UB40,Food for Thought,62,36,42,,,,
47,down,UB40 & Chrissie Hynde,I Got You Babe,41,10,43,,,,
48,up,Notch,Nuttin Nuh Go So,66,37,44,,,,
49,down,Bob Marley & The Wailers,Jamming,38,17,45,,,,
50,up,Patrice,Soulstorm,63,39,45,,,,
51,up,UB40,Sing Our Own Song (Edit),68,36,45,,,,
52,up,Protoje,Who Knows (feat. Chronixx),67,17,39,,,,
53,up,Alpha Blondy & The Wailers,Jerusalem,65,9,43,,,,
54,down,Koffee,Pressure,1,1,4,,,,
55,-,John Holt,The Clock,-,55,1,,,,
56,up,UB40,Rat in Mi Kitchen (Edit),70,40,45,,,,
57,down,Jimmy Cliff,Reggae Night,7,2,42,,,,
58,up,Shaggy,Strength of a Woman,71,13,45,,,,
59,-,Clint Eastwood & General Saint,Stop That Train,-,25,36,,,,
60,up,Sean Paul,Never Gonna Be the Same,84,38,45,,,,
61,up,Dub Inc,Rude Boy,73,46,45,,,,
62,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],75,41,45,,,,
63,up,Sean Paul,We Be Burnin' (Recognize It),74,44,45,,,,
64,up,Aswad,"Shine (Beatmasters 7"" Mix)",81,8,42,,,,
65,down,Bob Marley & The Wailers,Iron Lion Zion,61,32,45,,,,
66,up,Maxi Priest,Close to You,76,38,41,,,,
67,up,Protoje,Who Knows (feat. Chronixx),93,58,42,,,,
68,up,Beenie Man,King of the Dancehall,85,48,41,,,,
69,up,Matisyahu,Sunshine,86,44,45,,,,
70,up,Alpha Blondy,Seba Allah Y'e,91,22,44,,,,
71,up,Bob Marley & The Wailers,Stir It Up,72,35,45,,,,
72,up,Johnny Nash,I Can See Clearly Now,87,2,39,,,,
73,-,Ga-Ei,Laniko (feat. Basta Lion),-,73,1,,,,
74,-,Basta Lion,C'est la vie,-,74,1,,,,
75,down,Gregory Isaacs,Let's Dance,18,18,2,,,,
76,down,UB40,Red Red Wine (12'' Version),59,34,45,,,,
77,down,Beenie Man & Damage Musiq,Timeline,3,3,2,,,,
78,up,Inner Circle,Sweat (A La La La La Long),90,17,40,,,,
79,up,Sean Paul & Major Lazer,Tip Pon It,96,26,43,,,,
80,down,RDX,Bad,28,28,2,,,,
81,down,L.A.B.,Hands Up,31,31,2,,,,
82,down,Ce'Cile,Material World,34,34,2,,,,
83,down,Sizzla,Up Wid the Torch,39,39,2,,,,
84,down,Busy Signal,Eyes on the Prize (Always),40,40,2,,,,
85,down,RDX,True Friend,43,43,2,,,,
86,up,Wayne Wade,Lady,88,58,33,,,,
87,up,Protoje,Rasta Love (feat. Ky-Mani Marley),94,60,34,,,,
88,down,Gregory Isaacs,Dreadlocks Love Affair,45,45,2,,,,
89,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],95,58,45,,,,
90,down,Tiana,Muscle Contract,46,46,2,,,,
91,up,Tryö,Désolé pour hier soir,100,65,41,,,,
92,down,Ce'Cile,Haterz,48,48,2,,,,
93,down,Tanya Stephens,Please Me,55,55,2,,,,
94,down,Nèg'Marrons & Frankie Paul,Le bilan,58,7,43,,,,
95,down,Anthony B,Don't Bad Mind,57,57,2,,,,
96,down,Madness,One Step Beyond,92,63,42,,,,
97,up,UB40,Where Did I Go Wrong,97,64,37,,,,
98,up,Stylo G,Soundbwoy (Original Mix),99,66,42,,,,
99,-,X-Tof,Make It Bounce (feat. Big Dawg) [Dj Intro Mix],-,67,37,,,,
100,-,Collie Buddz,Come Around,-,37,37,,,,
