Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,5,,,,
2,up,Shaggy,Boombastic,3,1,74,,,,
3,down,Gyptian,Hold You (Hold Yuh),2,1,68,,,,
4,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],5,1,73,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),6,3,73,,,,
6,down,Kevin Lyttle,Turn Me On,4,2,66,,,,
7,up,X-Tof,Make It Bounce (feat. Big Dawg),7,2,74,,,,
8,up,Tom Frager,Lady Mélody,8,5,62,,,,
9,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,9,6,74,,,,
10,up,Jimmy Cliff,Reggae Night,10,2,71,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,13,3,66,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,11,4,74,,,,
13,up,UB40,Kingston Town,41,7,74,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,7,74,,,,
15,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],16,9,74,,,,
16,up,Shaggy,Oh Carolina,18,10,74,,,,
17,up,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",17,10,11,,,,
18,up,Sean Paul,Ever Blazin',19,16,56,,,,
19,down,UB40,(I Can't Help) Falling in Love With You,15,8,73,,,,
20,down,Bob Marley & The Wailers,Is This Love,14,5,74,,,,
21,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),27,1,74,,,,
22,up,Sinsemilia,Tout le bonheur du monde,32,4,74,,,,
23,down,Sean Paul,Give It Up to Me (Radio Version),21,12,74,,,,
24,down,Inner Circle,Bad Boys (Theme from COPS),23,1,72,,,,
25,up,UB40,Red Red Wine (Edit),40,8,74,,,,
26,down,Gyptian,Hold You (Major Lazer Remix),22,4,71,,,,
27,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,16,73,,,,
28,down,Bob Marley & The Wailers,Three Little Birds,20,2,74,,,,
29,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,18,74,,,,
30,up,Bob Marley & The Wailers,Jamming,31,17,74,,,,
31,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),33,31,3,,,,
32,down,Bob Marley & The Wailers,Buffalo Soldier,24,19,74,,,,
33,up,June Lodge,Someone Loves You Honey,34,6,64,,,,
34,down,Bob Marley & The Wailers,Redemption Song,26,7,74,,,,
35,up,Sister Nancy,Bam Bam,36,16,68,,,,
36,down,UB40 & Chrissie Hynde,I Got You Babe,35,10,71,,,,
37,up,Chaka Demus & Pliers,Murder She Wrote,38,5,66,,,,
38,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,5,74,,,,
39,down,Sean Paul,Temperature,37,14,74,,,,
40,up,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],56,27,70,,,,
41,down,Eddy Grant,Gimme Hope Jo'Anna,25,3,73,,,,
42,down,Bob Marley & The Wailers,Stir It Up (Live),39,23,74,,,,
43,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],42,28,74,,,,
44,down,Sophia George,Girlie Girlie,43,27,74,,,,
45,up,Protoje,Who Knows (feat. Chronixx),93,17,51,,,,
46,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),45,32,38,,,,
47,down,Nèg'Marrons & Frankie Paul,Le bilan,44,7,69,,,,
48,down,Alpha Blondy,Brigadier Sabari,47,10,68,,,,
49,down,Bob Marley & The Wailers,Iron Lion Zion,46,32,74,,,,
50,up,UB40,Food for Thought,50,36,68,,,,
51,down,UB40,Red Red Wine (12'' Version),48,34,74,,,,
52,down,Alpha Blondy & The Wailers,Jerusalem,51,9,69,,,,
53,up,UB40,Sing Our Own Song (Edit),53,36,74,,,,
54,up,Notch,Nuttin Nuh Go So,54,37,73,,,,
55,up,Patrice,Soulstorm,61,39,74,,,,
56,down,UB40,Rat in Mi Kitchen (Edit),55,40,74,,,,
57,up,Shaggy,Strength of a Woman,57,13,74,,,,
58,up,Alpha Blondy,Seba Allah Y'e,59,22,71,,,,
59,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],58,41,74,,,,
60,up,Maxi Priest,Close to You,60,38,69,,,,
61,down,Sean Paul,Never Gonna Be the Same,49,38,74,,,,
62,up,Dub Inc,Rude Boy,62,46,74,,,,
63,up,Aswad,"Shine (Beatmasters 7"" Mix)",63,8,66,,,,
64,up,Sean Paul,We Be Burnin' (Recognize It),64,44,74,,,,
65,up,Madness,One Step Beyond,84,63,70,,,,
66,down,Beenie Man,King of the Dancehall,65,48,70,,,,
67,down,Wayne Wade,Lady,66,58,62,,,,
68,down,Bob Marley & The Wailers,Stir It Up,52,35,74,,,,
69,down,Matisyahu,Sunshine,67,44,74,,,,
70,down,Shabba Ranks,Mr. Loverman,69,26,63,,,,
71,down,Sean Paul & Major Lazer,Tip Pon It,70,26,70,,,,
72,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],82,58,74,,,,
73,down,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],71,3,48,,,,
74,up,UB40,Where Did I Go Wrong,92,64,64,,,,
75,down,Snoop Lion,La La La,72,64,70,,,,
76,down,Nèg'Marrons,Tout le monde debout,73,65,66,,,,
77,down,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),74,70,15,,,,
78,down,Stylo G,Soundbwoy (Original Mix),75,66,71,,,,
79,down,X-Tof,Make It Bounce (feat. Big Dawg) [Dj Intro Mix],76,67,64,,,,
80,down,Collie Buddz,Come Around,77,37,66,,,,
81,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),79,71,55,,,,
82,down,J Boog,Let's Do It Again,80,22,46,,,,
83,down,Diana King,Shy Guy,78,67,57,,,,
84,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],83,71,53,,,,
85,-,Solomon Jaye,Smile (Stand Up),-,85,1,,,,
86,-,SOJA,Nothing Compares 2 U,-,86,1,,,,
87,-,Mavado,Never Give Up,-,87,1,,,,
88,down,Protoje,Rasta Love (feat. Ky-Mani Marley),68,60,58,,,,
89,-,Rasta Beirut,Sayian,-,89,1,,,,
90,-,Victor Romeo Evans,Great Big Ghetto,-,90,1,,,,
91,down,Jimmy Cliff,You Can Get It If You Really Want,81,69,54,,,,
92,-,Johnny Osbourne,Forgive Them,-,92,1,,,,
93,-,Kana,Plantation,-,72,32,,,,
94,-,Alpha Blondy,I Wish You Were Here,-,19,14,,,,
95,up,Ziggy Marley & The Melody Makers,Tomorrow People,95,95,4,,,,
96,-,Inner Circle,Sweat (A La La La La Long),-,17,58,,,,
97,down,Laid Back,Bakerman (Soul Clap Remix),85,74,48,,,,
98,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),86,68,50,,,,
99,-,Peter Tosh,Johnny B Goode,-,88,4,,,,
100,down,Collie Buddz,Mamacita,88,74,44,,,,
