Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,11,,,,
2,up,Shaggy,Boombastic,2,1,80,,,,
3,up,Gyptian,Hold You (Hold Yuh),3,1,74,,,,
4,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],4,1,79,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,3,79,,,,
6,up,Kevin Lyttle,Turn Me On,6,2,72,,,,
7,up,X-Tof,Make It Bounce (feat. Big Dawg),7,2,80,,,,
8,up,Tom Frager,Lady Mélody,8,5,66,,,,
9,up,Jimmy Cliff,Reggae Night,10,2,77,,,,
10,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,11,6,80,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,7,80,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,13,4,80,,,,
13,up,Bob Marley & The Wailers,Is This Love,14,5,80,,,,
14,up,UB40,Kingston Town,15,7,80,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,5,80,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,9,2,80,,,,
17,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],18,9,80,,,,
18,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),16,1,80,,,,
19,down,Shaggy,Oh Carolina,17,10,80,,,,
20,down,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",19,10,17,,,,
21,down,Sean Paul,Give It Up to Me (Radio Version),20,12,80,,,,
22,up,Inner Circle,Bad Boys (Theme from COPS),22,1,76,,,,
23,up,Gyptian,Hold You (Major Lazer Remix),24,4,77,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,26,19,80,,,,
25,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,16,79,,,,
26,up,Kana,Plantation,27,3,67,,,,
27,up,Bob Marley & The Wailers,Redemption Song,28,7,80,,,,
28,down,Sinsemilia,Tout le bonheur du monde,23,4,80,,,,
29,up,Bob Marley & The Wailers,Jamming,32,17,80,,,,
30,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,18,80,,,,
31,down,UB40,Red Red Wine (Edit),21,8,80,,,,
32,up,Sister Nancy,Bam Bam,34,16,74,,,,
33,up,Sean Paul,Temperature,36,14,80,,,,
34,up,June Lodge,Someone Loves You Honey,35,6,70,,,,
35,up,Bob Marley & The Wailers,Stir It Up (Live),37,23,80,,,,
36,up,Chaka Demus & Pliers,Murder She Wrote,39,5,72,,,,
37,down,UB40,(I Can't Help) Falling in Love With You,31,8,79,,,,
38,up,UB40 & Chrissie Hynde,I Got You Babe,38,10,77,,,,
39,up,Bob Marley & The Wailers,Iron Lion Zion,44,32,80,,,,
40,up,Sophia George,Girlie Girlie,40,27,80,,,,
41,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],42,28,80,,,,
42,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),41,32,44,,,,
43,up,Alpha Blondy,Brigadier Sabari,43,10,74,,,,
44,down,Protoje,Who Knows (feat. Chronixx),33,17,57,,,,
45,-,SPICY CHOCOLATE,"一度きりの (feat. 寿君, APOLLO & RAY)",-,45,1,,,,
46,down,Nèg'Marrons & Frankie Paul,Le bilan,45,7,73,,,,
47,down,UB40,Red Red Wine (12'' Version),46,34,80,,,,
48,-,DJ Trixta,Never Letting Go (feat. Ketchup),-,48,1,,,,
49,up,UB40,Food for Thought,83,36,74,,,,
50,down,Sean Paul,Never Gonna Be the Same,49,38,80,,,,
51,up,Inner Circle,Sweat (A La La La La Long),92,17,64,,,,
52,down,Maxi Priest,Close to You,50,38,75,,,,
53,down,Peter Tosh,Johnny B Goode (2002) [Remastered],48,36,73,,,,
54,down,Alpha Blondy & The Wailers,Jerusalem,47,9,73,,,,
55,down,Bob Marley & The Wailers,Stir It Up,52,35,80,,,,
56,-,Dennis Brown,Let Me Down Easy,-,56,1,,,,
57,down,UB40,Sing Our Own Song (Edit),51,36,80,,,,
58,down,Notch,Nuttin Nuh Go So,53,37,79,,,,
59,-,Eddy Grant,Gimme Hope Jo'Anna,-,3,78,,,,
60,up,UB40,Rat in Mi Kitchen (Edit),61,40,80,,,,
61,down,Alpha Blondy,Seba Allah Y'e,54,22,77,,,,
62,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),82,53,3,,,,
63,-,Clint Eastwood & General Saint,Stop That Train,-,25,63,,,,
64,down,Shaggy,Strength of a Woman,55,13,80,,,,
65,-,Cornel Campbell,Girl of My Dreams,-,65,1,,,,
66,down,Aswad,"Shine (Beatmasters 7"" Mix)",56,8,72,,,,
67,down,Dub Inc,Rude Boy,57,46,80,,,,
68,down,Patrice,Soulstorm,58,39,80,,,,
69,down,Sean Paul,We Be Burnin' (Recognize It),64,44,80,,,,
70,down,Johnny Nash,I Can See Clearly Now,60,2,70,,,,
71,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],59,41,80,,,,
72,down,Beenie Man,King of the Dancehall,62,48,76,,,,
73,down,Shabba Ranks,Mr. Loverman,63,26,69,,,,
74,down,Wayne Wade,Lady,65,58,68,,,,
75,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],68,58,80,,,,
76,down,Matisyahu,Sunshine,66,44,80,,,,
77,down,Protoje,Rasta Love (feat. Ky-Mani Marley),69,60,63,,,,
78,down,Sean Paul & Major Lazer,Tip Pon It,70,26,74,,,,
79,down,UB40,Where Did I Go Wrong,72,64,70,,,,
80,down,Snoop Lion,La La La,73,64,76,,,,
81,down,Nèg'Marrons,Tout le monde debout,74,65,72,,,,
82,down,Stylo G,Soundbwoy (Original Mix),75,66,77,,,,
83,down,X-Tof,Make It Bounce (feat. Big Dawg) [Dj Intro Mix],76,67,70,,,,
84,down,Collie Buddz,Come Around,78,37,72,,,,
85,down,Madness,One Step Beyond,71,63,76,,,,
86,-,Tavo DJ,Mi Esencia (Afro Dance Hall Mix),-,86,1,,,,
87,-,Heavy Step,No Luck,-,87,1,,,,
88,down,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],79,3,54,,,,
89,up,Sean Paul,Ever Blazin',96,16,62,,,,
90,-,Freedom Sounds & Cedric Myton,Solving The Problem (Pura Vida Brasil Riddim),-,90,1,,,,
91,-,Sabine,Ik Mis Hem Zo,-,29,1,,,,
92,-,Stylo G,Dumpling,-,92,1,,,,
93,-,Shenseea,Upset,-,93,1,,,,
94,-,Desmond Dekker,Israelites,-,71,39,,,,
95,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),80,71,60,,,,
96,down,J Boog,Let's Do It Again,77,22,51,,,,
97,down,Diana King,Shy Guy,81,67,63,,,,
98,down,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],67,27,76,,,,
99,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],93,71,56,,,,
100,down,Jimmy Cliff,You Can Get It If You Really Want,97,69,57,,,,
