Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,142,,,,
2,up,Shaggy,Boombastic,2,1,154,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,86,,,,
4,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],68,1,153,,,,
5,up,Kevin Lyttle,Turn Me On,5,2,137,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),4,3,150,,,,
7,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],6,1,34,,,,
8,up,Eddy Grant,Gimme Hope Jo'Anna,14,3,151,,,,
9,down,X-Tof,Make It Bounce (feat. Big Dawg),7,2,155,,,,
10,down,Tom Frager,Lady Mélody,8,5,131,,,,
11,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,9,6,154,,,,
12,down,Jimmy Cliff,I Can See Clearly Now,10,3,137,,,,
13,down,Sinsemilia,Tout le bonheur du monde,12,4,154,,,,
14,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],15,9,154,,,,
15,up,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",16,10,89,,,,
16,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),17,1,154,,,,
17,up,Sean Paul,Give It Up to Me (Radio Version),19,12,154,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,11,4,155,,,,
19,up,Inner Circle,Bad Boys (Theme from COPS),20,1,147,,,,
20,up,Gyptian,Hold You (Major Lazer Remix),21,4,150,,,,
21,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,16,153,,,,
22,up,Jimmy Cliff,Reggae Night,24,2,151,,,,
23,up,Kana,Plantation,26,3,130,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,7,154,,,,
25,up,Protoje,Who Knows (feat. Chronixx),27,17,131,,,,
26,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),28,18,154,,,,
27,up,Bob Marley & The Wailers,Jamming,29,17,154,,,,
28,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,4,68,,,,
29,up,Sister Nancy,Bam Bam,32,16,147,,,,
30,up,June Lodge,Someone Loves You Honey,30,6,140,,,,
31,down,Bob Marley & The Wailers,Is This Love,18,5,154,,,,
32,up,Bob Marley & The Wailers,Stir It Up (Live),35,23,154,,,,
33,down,Bob Marley & The Wailers,Three Little Birds,25,2,154,,,,
34,up,UB40,Red Red Wine (Edit),37,8,154,,,,
35,up,Sean Paul,Temperature,36,14,152,,,,
36,up,Sophia George,Girlie Girlie,38,27,154,,,,
37,up,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],74,27,147,,,,
38,up,Inner Circle,Sweat (A La La La La Long),39,17,123,,,,
39,down,Bob Marley & The Wailers,Buffalo Soldier,22,19,154,,,,
40,up,Shaggy,Oh Carolina,40,10,153,,,,
41,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),41,32,117,,,,
42,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],42,28,153,,,,
43,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),34,5,154,,,,
44,up,UB40,Food for Thought,46,36,146,,,,
45,up,Peter Tosh,Johnny B Goode (2002) [Remastered],48,36,143,,,,
46,up,Nas & ダミアン・マーリー,Patience,53,35,5,,,,
47,down,Bob Marley & The Wailers,Redemption Song,33,7,154,,,,
48,down,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,43,37,5,,,,
49,down,UB40,Red Red Wine (12'' Version),45,34,150,,,,
50,down,Clint Eastwood & General Saint,Stop That Train,47,25,129,,,,
51,down,Bob Marley & The Wailers,Iron Lion Zion,44,32,154,,,,
52,up,UB40,Rat in Mi Kitchen (Edit),60,40,154,,,,
53,-,Queen Omega,No Retire,-,53,1,,,,
54,-,Dawn Penn,Are You There,-,54,1,,,,
55,-,Horace Andy & Daddy Freddy,Dirty Money Business,-,55,1,,,,
56,-,Dennis Brown,Why Do Fools,-,56,1,,,,
57,-,Natoxie,Gyal Accroupi (feat. TKD),-,57,1,,,,
58,down,Alpha Blondy & The Wailers,Jerusalem,52,9,144,,,,
59,up,Shaggy,Strength of a Woman,72,13,151,,,,
60,down,Notch,Nuttin Nuh Go So,54,37,148,,,,
61,down,Bob Marley & The Wailers,Stir It Up,59,35,154,,,,
62,down,UB40,Sing Our Own Song (Edit),55,36,153,,,,
63,down,Sean Paul,Never Gonna Be the Same,58,38,154,,,,
64,down,Johnny Nash,I Can See Clearly Now,56,2,136,,,,
65,up,Sean Paul,We Be Burnin' (Recognize It),73,44,128,,,,
66,up,Aswad,"Shine (Beatmasters 7"" Mix)",75,8,131,,,,
67,down,UB40,(I Can't Help) Falling in Love With You,61,8,150,,,,
68,-,N I K O,Bay li (feat. Sorrow),-,68,1,,,,
69,-,Juls Cattáneo,I Got You,-,69,1,,,,
70,-,Dj Skunk,Real Wifey (feat. Bamby & Jahyanai) [Remix],-,70,1,,,,
71,down,Sean Paul,Ever Blazin',57,16,116,,,,
72,down,Alpha Blondy,Seba Allah Y'e,62,22,139,,,,
73,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],71,41,151,,,,
74,up,Dub Inc,Rude Boy,76,46,138,,,,
75,up,Patrice,Soulstorm,77,39,150,,,,
76,-,Wayne Wade,Lady,-,58,95,,,,
