Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,63,,,,
2,up,Shaggy,Boombastic,2,1,69,,,,
3,-,Kevin Lyttle,Turn Me On,-,2,61,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,3,68,,,,
5,up,Tom Frager,Lady Mélody,6,5,57,,,,
6,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,7,6,69,,,,
7,up,Jimmy Cliff,Reggae Night,10,2,66,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,11,3,61,,,,
9,up,Sinsemilia,Tout le bonheur du monde,13,4,69,,,,
10,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],14,9,69,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,8,4,69,,,,
12,up,Shaggy,Oh Carolina,19,10,69,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,7,69,,,,
14,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),21,1,69,,,,
15,up,UB40,(I Can't Help) Falling in Love With You,18,8,68,,,,
16,up,Sean Paul,Ever Blazin',94,16,51,,,,
17,down,Bob Marley & The Wailers,Is This Love,12,5,69,,,,
18,down,UB40,Red Red Wine (Edit),16,8,69,,,,
19,up,Sean Paul,Give It Up to Me (Radio Version),20,12,69,,,,
20,up,Gyptian,Hold You (Major Lazer Remix),23,4,66,,,,
21,up,Inner Circle,Bad Boys (Theme from COPS),22,1,67,,,,
22,down,X-Tof,Make It Bounce (feat. Big Dawg),5,2,69,,,,
23,down,Bob Marley & The Wailers,Three Little Birds,17,2,69,,,,
24,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,16,68,,,,
25,up,Bob Marley & The Wailers,Jamming,31,17,69,,,,
26,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,18,69,,,,
27,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],3,1,68,,,,
28,up,Eddy Grant,Gimme Hope Jo'Anna,38,3,68,,,,
29,up,Bob Marley & The Wailers,Stir It Up (Live),35,23,69,,,,
30,up,Sister Nancy,Bam Bam,32,16,63,,,,
31,down,Bob Marley & The Wailers,Buffalo Soldier,24,19,69,,,,
32,up,UB40 & Chrissie Hynde,I Got You Babe,34,10,66,,,,
33,-,Chaka Demus & Pliers,Murder She Wrote,-,5,61,,,,
34,down,Bob Marley & The Wailers,Redemption Song,27,7,69,,,,
35,up,Sean Paul,Temperature,36,14,69,,,,
36,up,Alpha Blondy,Brigadier Sabari,41,10,63,,,,
37,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,5,69,,,,
38,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),37,32,33,,,,
39,up,Sophia George,Girlie Girlie,40,27,69,,,,
40,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],39,28,69,,,,
41,up,Bob Marley & The Wailers,Iron Lion Zion,52,32,69,,,,
42,up,UB40,Red Red Wine (12'' Version),44,34,69,,,,
43,up,Sean Paul,Never Gonna Be the Same,51,38,69,,,,
44,up,Clint Eastwood & General Saint,Stop That Train,46,25,55,,,,
45,up,Peter Tosh,Johnny B Goode (2002) [Remastered],49,36,63,,,,
46,up,UB40,Rat in Mi Kitchen (Edit),60,40,69,,,,
47,up,Alpha Blondy & The Wailers,Jerusalem,81,9,64,,,,
48,up,UB40,Sing Our Own Song (Edit),58,36,69,,,,
49,up,Notch,Nuttin Nuh Go So,50,37,68,,,,
50,up,Patrice,Soulstorm,53,39,69,,,,
51,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],57,41,69,,,,
52,up,Shaggy,Strength of a Woman,61,13,69,,,,
53,up,Dub Inc,Rude Boy,62,46,69,,,,
54,-,Frankie Paul,Your so Good to Me,-,54,1,,,,
55,-,Tony Rebel,Fire,-,55,1,,,,
56,-,RANKIN PUMPKIN,コロナ・パンデミック(パトワ英語版),-,56,1,,,,
57,up,Johnny Nash,I Can See Clearly Now,59,2,61,,,,
58,up,Sean Paul,We Be Burnin' (Recognize It),63,44,69,,,,
59,up,Beenie Man,King of the Dancehall,65,48,65,,,,
60,down,June Lodge,Someone Loves You Honey,33,6,59,,,,
61,down,UB40,Kingston Town,15,7,69,,,,
62,up,Wayne Wade,Lady,66,58,57,,,,
63,up,Matisyahu,Sunshine,67,44,69,,,,
64,up,Protoje,Rasta Love (feat. Ky-Mani Marley),68,60,53,,,,
65,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],70,58,69,,,,
66,up,Sean Paul & Major Lazer,Tip Pon It,71,26,65,,,,
67,up,Stylo G,Soundbwoy (Original Mix),76,66,66,,,,
68,down,Bob Marley & The Wailers,Stir It Up,48,35,69,,,,
69,up,X-Tof,Make It Bounce (feat. Big Dawg) [Dj Intro Mix],79,67,59,,,,
70,up,Collie Buddz,Come Around,80,37,61,,,,
71,up,Diana King,Shy Guy,83,67,52,,,,
72,up,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],78,3,43,,,,
73,up,Jimmy Cliff,You Can Get It If You Really Want,85,69,49,,,,
74,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],84,71,48,,,,
75,up,Madness,One Step Beyond,98,63,66,,,,
76,down,Snoop Lion,La La La,75,64,65,,,,
77,up,Laid Back,Bakerman (Soul Clap Remix),82,74,43,,,,
78,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),86,68,45,,,,
79,up,Collie Buddz,Mamacita,87,74,39,,,,
80,down,UB40,Where Did I Go Wrong,73,64,59,,,,
81,down,Alpha Blondy,Seba Allah Y'e,64,22,66,,,,
82,up,Matisyahu,Jerusalem,96,53,35,,,,
83,down,J Boog,Let's Do It Again,74,22,41,,,,
84,up,Gyptian,Wine Slow,88,78,36,,,,
85,up,Desmond Dekker,Israelites,92,71,33,,,,
86,up,Kana,Plantation,89,72,29,,,,
87,down,Shabba Ranks,Mr. Loverman,69,26,60,,,,
88,up,Wayne Wonder,No Letting Go,91,68,16,,,,
89,-,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],-,27,65,,,,
90,down,Nèg'Marrons & Frankie Paul,Le bilan,42,7,64,,,,
91,down,Nèg'Marrons,Tout le monde debout,72,65,61,,,,
92,up,Wayne Wonder,No Letting Go,93,83,20,,,,
93,up,Collie Buddz,Blind to You,99,85,18,,,,
94,up,Alpha Blondy,I Wish You Were Here,100,19,12,,,,
95,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),77,71,50,,,,
96,-,Sugar Daddy,Sweet Soca Music,-,85,13,,,,
97,down,Maxi Priest,Close to You,55,38,64,,,,
98,-,Desmond Dekker,Israelites,-,88,6,,,,
99,-,Maxi Priest,Wild World,-,83,8,,,,
100,-,Nuttea,Elle te rend dingue (Poom Poom Short),-,91,8,,,,
