Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,57,,,,
2,up,Shaggy,Boombastic,2,1,63,,,,
3,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],3,1,62,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,3,62,,,,
5,up,X-Tof,Make It Bounce (feat. Big Dawg),5,2,63,,,,
6,up,Tom Frager,Lady Mélody,6,5,51,,,,
7,up,Jimmy Cliff,Reggae Night,60,2,60,,,,
8,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,7,6,63,,,,
9,up,UB40,Kingston Town,11,7,63,,,,
10,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],10,9,63,,,,
11,down,Jimmy Cliff,I Can See Clearly Now,8,3,57,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,9,8,62,,,,
13,down,Sean Paul,Give It Up to Me (Radio Version),12,12,63,,,,
14,down,Shaggy,Oh Carolina,13,10,63,,,,
15,up,Gyptian,Hold You (Major Lazer Remix),15,4,60,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,17,4,63,,,,
17,-,Kevin Lyttle,Turn Me On,-,2,57,,,,
18,down,Inner Circle,Bad Boys (Theme from COPS),14,1,61,,,,
19,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,16,62,,,,
20,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),18,1,63,,,,
21,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,7,63,,,,
22,up,Sinsemilia,Tout le bonheur du monde,25,4,63,,,,
23,up,Bob Marley & The Wailers,Is This Love,24,5,63,,,,
24,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),29,18,63,,,,
25,down,Sister Nancy,Bam Bam,20,16,57,,,,
26,down,June Lodge,Someone Loves You Honey,21,6,53,,,,
27,down,Bob Marley & The Wailers,Stir It Up (Live),23,23,63,,,,
28,up,Bob Marley & The Wailers,Redemption Song,42,7,63,,,,
29,up,Sophia George,Girlie Girlie,30,27,63,,,,
30,up,Bob Marley & The Wailers,Three Little Birds,34,2,63,,,,
31,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],31,28,63,,,,
32,down,UB40 & Chrissie Hynde,I Got You Babe,27,10,60,,,,
33,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),33,32,27,,,,
34,up,UB40,Red Red Wine (Edit),38,8,63,,,,
35,up,Bob Marley & The Wailers,Iron Lion Zion,35,32,63,,,,
36,up,Bob Marley & The Wailers,Buffalo Soldier,57,19,63,,,,
37,down,Nèg'Marrons & Frankie Paul,Le bilan,36,7,58,,,,
38,down,UB40,Red Red Wine (12'' Version),37,34,63,,,,
39,-,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",-,10,2,,,,
40,up,Eddy Grant,Gimme Hope Jo'Anna,86,3,62,,,,
41,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),44,5,63,,,,
42,up,UB40,Food for Thought,97,36,58,,,,
43,down,Sean Paul,Temperature,26,14,63,,,,
44,down,Peter Tosh,Johnny B Goode (2002) [Remastered],40,36,57,,,,
45,up,Bob Marley & The Wailers,Jamming,46,17,63,,,,
46,down,Sean Paul,Never Gonna Be the Same,39,38,63,,,,
47,down,UB40,Sing Our Own Song (Edit),45,36,63,,,,
48,up,Notch,Nuttin Nuh Go So,49,37,62,,,,
49,down,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],28,27,60,,,,
50,down,Patrice,Soulstorm,43,39,63,,,,
51,up,UB40,Rat in Mi Kitchen (Edit),51,40,63,,,,
52,up,Alpha Blondy,Seba Allah Y'e,52,22,60,,,,
53,-,Kana,Plantation,-,3,54,,,,
54,up,Shaggy,Strength of a Woman,61,13,63,,,,
55,down,Dub Inc,Rude Boy,54,46,63,,,,
56,down,Sean Paul,We Be Burnin' (Recognize It),53,44,63,,,,
57,down,Aswad,"Shine (Beatmasters 7"" Mix)",56,8,58,,,,
58,-,Dub Akom & Alexx A-Game,My Typa Badness (Explicit),-,58,1,,,,
59,-,Ken Lazarus,Games That Lovers Play,-,59,1,,,,
60,up,Wayne Wade,Lady,62,58,51,,,,
61,up,Matisyahu,Sunshine,64,44,63,,,,
62,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],65,58,63,,,,
63,up,Sean Paul & Major Lazer,Tip Pon It,66,26,59,,,,
64,up,Snoop Lion,La La La,68,64,59,,,,
65,up,Nèg'Marrons,Tout le monde debout,69,65,55,,,,
66,up,Bob Marley & The Wailers,Stir It Up,80,35,63,,,,
67,up,Stylo G,Soundbwoy (Original Mix),70,66,60,,,,
68,up,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],74,3,37,,,,
69,up,X-Tof,Make It Bounce (feat. Big Dawg) [Dj Intro Mix],72,67,53,,,,
70,up,Collie Buddz,Come Around,73,37,55,,,,
71,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),75,71,44,,,,
72,down,Maxi Priest,Close to You,50,38,58,,,,
73,up,Diana King,Shy Guy,76,67,46,,,,
74,down,Chaka Demus & Pliers,Murder She Wrote,22,5,58,,,,
75,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],55,41,63,,,,
76,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],77,71,42,,,,
77,down,Beenie Man,King of the Dancehall,59,48,59,,,,
78,down,Alpha Blondy,Brigadier Sabari,32,10,59,,,,
79,-,Dub Akom & D'Yani,Warning,-,79,1,,,,
80,up,Jimmy Cliff,You Can Get It If You Really Want,82,69,43,,,,
81,down,Desmond Dekker,Israelites,71,71,28,,,,
82,down,Clint Eastwood & General Saint,Stop That Train,48,25,51,,,,
83,down,Alpha Blondy & The Wailers,Jerusalem,41,9,59,,,,
84,down,Madness,One Step Beyond,67,63,60,,,,
85,down,Johnny Nash,I Can See Clearly Now,58,2,56,,,,
86,-,J Boog,Let's Do It Again,-,22,35,,,,
87,up,Kana,Plantation,87,72,24,,,,
88,down,Shabba Ranks,Mr. Loverman,63,26,56,,,,
89,up,Laid Back,Bakerman (Soul Clap Remix),92,74,37,,,,
90,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),84,68,39,,,,
91,down,UB40,Where Did I Go Wrong,78,64,53,,,,
92,down,Collie Buddz,Mamacita,89,74,33,,,,
93,down,Gyptian,Wine Slow,91,78,31,,,,
94,-,Tanya Stephens,It's a Pity,-,94,1,,,,
95,-,Wayne Wonder,No Letting Go,-,68,13,,,,
96,down,Maxi Priest,Wild World,83,83,6,,,,
97,down,Wayne Wonder,No Letting Go,93,83,16,,,,
98,down,Matisyahu,Jerusalem,90,53,30,,,,
99,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,18,5,,,,
100,down,Collie Buddz,Blind to You,95,85,14,,,,
