Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Koffee,Pressure,-,1,3,,,,
2,up,Gyptian,Hold You (Hold Yuh),2,1,41,,,,
3,-,Beenie Man & Damage Musiq,Timeline,-,3,1,,,,
4,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],3,1,43,,,,
5,down,Conkarah,Banana (feat. Shaggy),4,1,16,,,,
6,down,Shaggy,Boombastic,1,1,44,,,,
7,up,Jimmy Cliff,Reggae Night,18,2,41,,,,
8,down,X-Tof,Make It Bounce (feat. Big Dawg),5,2,44,,,,
9,up,Eddy Grant,Gimme Hope Jo'Anna,10,3,44,,,,
10,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,6,6,44,,,,
11,down,Sinsemilia,Tout le bonheur du monde,7,4,44,,,,
12,down,Tryö,Toi et moi,8,7,40,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,7,44,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,11,4,44,,,,
15,down,Jimmy Cliff,I Can See Clearly Now,13,3,42,,,,
16,down,Bob Marley & The Wailers,Is This Love,14,5,44,,,,
17,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],15,9,44,,,,
18,-,Gregory Isaacs,Let's Dance,-,18,1,,,,
19,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),17,1,44,,,,
20,up,Sean Paul,Give It Up to Me (Radio Version),20,12,44,,,,
21,up,Inner Circle,Bad Boys (Theme from COPS),22,1,42,,,,
22,down,Bob Marley & The Wailers,Three Little Birds,9,2,44,,,,
23,up,Gyptian,Hold You (Major Lazer Remix),24,4,43,,,,
24,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,16,43,,,,
25,up,Tryö,L'hymne de nos çampagnes,26,11,44,,,,
26,-,Kevin Lyttle,Turn Me On,-,2,42,,,,
27,up,Bob Marley & The Wailers,Buffalo Soldier,27,19,44,,,,
28,-,RDX,Bad,-,28,1,,,,
29,up,Bob Marley & The Wailers,Redemption Song,30,7,44,,,,
30,down,Tryö,Ce que l'on s'aime,28,18,35,,,,
31,-,L.A.B.,Hands Up,-,31,1,,,,
32,-,Sean Paul,No Lie (feat. Dua Lipa),-,3,43,,,,
33,down,Kana,Plantation,29,3,39,,,,
34,-,Ce'Cile,Material World,-,34,1,,,,
35,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,5,44,,,,
36,-,Tom Frager,Lady Mélody,-,5,33,,,,
37,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),32,18,44,,,,
38,down,Bob Marley & The Wailers,Jamming,33,17,44,,,,
39,-,Sizzla,Up Wid the Torch,-,39,1,,,,
40,-,Busy Signal,Eyes on the Prize (Always),-,40,1,,,,
41,down,UB40 & Chrissie Hynde,I Got You Babe,37,10,42,,,,
42,down,Sister Nancy,Bam Bam,34,16,38,,,,
43,-,RDX,True Friend,-,43,1,,,,
44,down,Bob Marley & The Wailers,Stir It Up (Live),36,23,44,,,,
45,-,Gregory Isaacs,Dreadlocks Love Affair,-,45,1,,,,
46,-,Tiana,Muscle Contract,-,46,1,,,,
47,down,Sean Paul,Temperature,38,14,44,,,,
48,-,Ce'Cile,Haterz,-,48,1,,,,
49,down,Sophia George,Girlie Girlie,45,27,44,,,,
50,-,Pioneers,Let Your Yeah Be Yeah,-,50,1,,,,
51,-,Freddie McGregor,Sweet Lady,-,51,1,,,,
52,down,Shaggy,Oh Carolina,23,10,44,,,,
53,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],39,28,44,,,,
54,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),40,32,8,,,,
55,-,Tanya Stephens,Please Me,-,55,1,,,,
56,down,Alpha Blondy,Brigadier Sabari,42,10,41,,,,
57,-,Anthony B,Don't Bad Mind,-,57,1,,,,
58,down,Nèg'Marrons & Frankie Paul,Le bilan,44,7,42,,,,
59,down,UB40,Red Red Wine (12'' Version),43,34,44,,,,
60,-,Chaka Demus & Pliers,Murder She Wrote,-,5,42,,,,
61,down,Bob Marley & The Wailers,Iron Lion Zion,46,32,44,,,,
62,down,UB40,Food for Thought,41,36,41,,,,
63,down,Patrice,Soulstorm,49,39,44,,,,
64,up,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],90,27,42,,,,
65,down,Alpha Blondy & The Wailers,Jerusalem,48,9,42,,,,
66,down,Notch,Nuttin Nuh Go So,50,37,43,,,,
67,down,Protoje,Who Knows (feat. Chronixx),56,17,38,,,,
68,down,UB40,Sing Our Own Song (Edit),57,36,44,,,,
69,down,UB40,Kingston Town,16,7,44,,,,
70,down,UB40,Rat in Mi Kitchen (Edit),58,40,44,,,,
71,down,Shaggy,Strength of a Woman,59,13,44,,,,
72,down,Bob Marley & The Wailers,Stir It Up,52,35,44,,,,
73,down,Dub Inc,Rude Boy,61,46,44,,,,
74,down,Sean Paul,We Be Burnin' (Recognize It),63,44,44,,,,
75,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],64,41,44,,,,
76,up,Maxi Priest,Close to You,98,38,40,,,,
77,down,Shabba Ranks,Mr. Loverman,71,26,40,,,,
78,down,UB40,Red Red Wine (Edit),19,8,44,,,,
79,-,Freddie McGregor,Rumours / If You're the One,-,79,1,,,,
80,-,Freddie McGregor,Sitting in the Park,-,80,1,,,,
81,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,8,41,,,,
82,down,UB40,(I Can't Help) Falling in Love With You,21,8,43,,,,
83,down,June Lodge,Someone Loves You Honey,35,6,37,,,,
84,down,Sean Paul,Never Gonna Be the Same,62,38,44,,,,
85,down,Beenie Man,King of the Dancehall,66,48,40,,,,
86,down,Matisyahu,Sunshine,68,44,44,,,,
87,down,Johnny Nash,I Can See Clearly Now,67,2,38,,,,
88,down,Wayne Wade,Lady,69,58,32,,,,
89,down,Peter Tosh,Johnny B Goode (2002) [Remastered],47,36,43,,,,
90,down,Inner Circle,Sweat (A La La La La Long),51,17,39,,,,
91,down,Alpha Blondy,Seba Allah Y'e,60,22,43,,,,
92,down,Madness,One Step Beyond,73,63,41,,,,
93,down,Protoje,Who Knows (feat. Chronixx),65,58,41,,,,
94,down,Protoje,Rasta Love (feat. Ky-Mani Marley),70,60,33,,,,
95,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],72,58,44,,,,
96,down,Sean Paul & Major Lazer,Tip Pon It,74,26,42,,,,
97,down,UB40,Where Did I Go Wrong,77,64,36,,,,
98,down,Snoop Lion,La La La,91,64,42,,,,
99,down,Stylo G,Soundbwoy (Original Mix),78,66,41,,,,
100,down,Tryö,Désolé pour hier soir,79,65,40,,,,
