Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,152,,,,
2,up,Shaggy,Boombastic,2,1,164,,,,
3,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],3,1,163,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,96,,,,
5,up,Kevin Lyttle,Turn Me On,5,2,147,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,3,160,,,,
7,up,X-Tof,Make It Bounce (feat. Big Dawg),7,2,165,,,,
8,up,Tom Frager,Lady Mélody,8,5,141,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,13,4,165,,,,
10,up,Jimmy Cliff,Reggae Night,59,2,161,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,7,164,,,,
12,down,Bob Marley & The Wailers,Is This Love,11,5,164,,,,
13,down,Jimmy Cliff,I Can See Clearly Now,12,3,147,,,,
14,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,9,6,164,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,15,2,164,,,,
16,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),16,1,164,,,,
17,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],17,9,164,,,,
18,up,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",18,10,99,,,,
19,up,Inner Circle,Bad Boys (Theme from COPS),20,1,157,,,,
20,down,Sean Paul,Give It Up to Me (Radio Version),19,12,164,,,,
21,up,Eddy Grant,Gimme Hope Jo'Anna,36,3,161,,,,
22,down,Gyptian,Hold You (Major Lazer Remix),21,4,160,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,22,19,164,,,,
24,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,16,163,,,,
25,up,Bob Marley & The Wailers,Redemption Song,25,7,164,,,,
26,up,Kana,Plantation,26,3,139,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,5,164,,,,
28,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),28,18,164,,,,
29,up,UB40,(I Can't Help) Falling in Love With You,29,8,160,,,,
30,up,Bob Marley & The Wailers,Jamming,30,17,164,,,,
31,up,Sister Nancy,Bam Bam,32,16,157,,,,
32,down,June Lodge,Someone Loves You Honey,31,6,150,,,,
33,up,Bob Marley & The Wailers,Stir It Up (Live),33,23,164,,,,
34,up,Chaka Demus & Pliers,Murder She Wrote,34,5,148,,,,
35,down,Sinsemilia,Tout le bonheur du monde,14,4,164,,,,
36,down,UB40,Kingston Town,35,7,161,,,,
37,up,Sean Paul,Temperature,37,14,162,,,,
38,up,Bob Marley & The Wailers,Iron Lion Zion,38,32,164,,,,
39,up,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,45,37,15,,,,
40,up,Sophia George,Girlie Girlie,40,27,164,,,,
41,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),43,32,127,,,,
42,down,Shaggy,Oh Carolina,39,10,163,,,,
43,down,UB40,Red Red Wine (Edit),23,8,164,,,,
44,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],41,28,163,,,,
45,up,Inner Circle,Sweat (A La La La La Long),66,17,131,,,,
46,-,U-Roy,Musical Addick,-,46,1,,,,
47,-,Popcaan & Drake,We Caa Done,-,47,1,,,,
48,-,Skillibeng,More Fire,-,48,1,,,,
49,down,Alpha Blondy,Brigadier Sabari,42,10,152,,,,
50,down,Nèg'Marrons & Frankie Paul,Le bilan,44,7,144,,,,
51,down,Nas & ダミアン・マーリー,Patience,46,35,15,,,,
52,down,UB40,Red Red Wine (12'' Version),47,34,159,,,,
53,down,Clint Eastwood & General Saint,Stop That Train,48,25,139,,,,
54,down,Sean Paul,Never Gonna Be the Same,51,38,164,,,,
55,down,Peter Tosh,Johnny B Goode (2002) [Remastered],52,36,153,,,,
56,down,Alpha Blondy & The Wailers,Jerusalem,49,9,152,,,,
57,-,Sean Paul,Ever Blazin',-,16,123,,,,
58,down,Notch,Nuttin Nuh Go So,55,37,158,,,,
59,up,UB40,Rat in Mi Kitchen (Edit),60,40,164,,,,
60,down,Protoje,Who Knows (feat. Chronixx),54,17,141,,,,
61,down,UB40,Sing Our Own Song (Edit),50,36,163,,,,
62,down,Bob Marley & The Wailers,Stir It Up,56,35,164,,,,
63,down,Johnny Nash,I Can See Clearly Now,58,2,146,,,,
64,down,UB40,Food for Thought,57,36,156,,,,
65,-,U-Roy,Jah Jah Call You,-,65,1,,,,
66,-,Sanchez,Wherever I Lay My Hat,-,66,1,,,,
67,-,Laurel Aitken,Propaganda (Bonus Track),-,67,1,,,,
68,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],62,41,161,,,,
69,down,Shaggy,Strength of a Woman,61,13,161,,,,
