Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,190,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,134,,,,
3,up,Kevin Lyttle,Turn Me On,10,2,182,,,,
4,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],11,1,76,,,,
5,down,X-Tof,Make It Bounce (feat. Big Dawg),3,2,207,,,,
6,down,Jimmy Cliff,I Can See Clearly Now,4,3,183,,,,
7,up,Gyptian,Hold You (Major Lazer Remix),14,4,200,,,,
8,down,Jimmy Cliff,Reggae Night,5,2,202,,,,
9,down,Chaka Demus & Pliers,Murder She Wrote,6,5,185,,,,
10,down,Eddy Grant,Gimme Hope Jo'Anna,7,3,198,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,8,8,197,,,,
12,down,Johnny Nash,I Can See Clearly Now,9,2,187,,,,
13,up,Aswad,"Shine (Beatmasters 7"" Mix)",22,8,165,,,,
14,-,UB40 & Chrissie Hynde,I Got You Babe,-,10,176,,,,
15,-,Konshens & Hydal,Badaf (Radio Edit),-,15,1,,,,
16,-,Sheriff & Erphaan Alves,The Answer,-,16,1,,,,
17,-,Ranking Dread,Natty Rock on the Rock/Death Trap,-,17,1,,,,
18,-,Shalon Raiz & Kas Dub,Al Fatiha (Roots Version),-,18,1,,,,
19,-,Ras Michael,History of the Drum Music,-,19,1,,,,
20,-,Nadia Batson,Market,-,20,1,,,,
21,-,Benjai,The People's Champion,-,21,1,,,,
22,-,Honeydrip & La Dame,System (feat. Shanique Marie) [La Dame Remix],-,22,1,,,,
23,-,Jimmy October,Rum & Calypso,-,23,1,,,,
24,-,"Kes, J Perry & Michael Brun",Liki Tiki,-,24,2,,,,
25,-,DJ John,Gift This,-,25,1,,,,
26,-,Aneesa Badshaw,Wine Up (feat. Ebony Stone),-,26,1,,,,
27,-,Ackboo,Dubness,-,27,1,,,,
28,-,Gaza Slim,Always,-,28,1,,,,
29,down,Bob Marley & The Wailers,Three Little Birds,12,2,191,,,,
30,-,Clint Eastwood & General Saint,Stop That Train,-,25,148,,,,
