Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,207,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,145,,,,
3,up,Kevin Lyttle,Turn Me On,16,2,199,,,,
4,down,X-Tof,Make It Bounce (feat. Big Dawg),3,2,225,,,,
5,down,Jimmy Cliff,I Can See Clearly Now,4,3,201,,,,
6,up,Gyptian,Hold You (Major Lazer Remix),9,4,217,,,,
7,down,Jimmy Cliff,Reggae Night,5,2,220,,,,
8,down,Kana,Plantation,6,3,185,,,,
9,up,Chaka Demus & Pliers,Murder She Wrote,14,5,202,,,,
10,down,June Lodge,Someone Loves You Honey,8,6,209,,,,
11,up,Johnny Nash,I Can See Clearly Now,20,2,203,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,13,2,202,,,,
13,up,UB40 & Chrissie Hynde,I Got You Babe,23,10,188,,,,
14,up,Nèg'Marrons & Frankie Paul,Le bilan,15,7,199,,,,
15,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),7,4,122,,,,
16,down,Eddy Grant,Gimme Hope Jo'Anna,10,3,216,,,,
17,down,UB40,(I Can't Help) Falling in Love With You,11,8,214,,,,
18,down,YG Marley,Praise Jah In the Moonlight,12,12,3,,,,
19,-,Unity Pacific,We Are All Palestinians,-,19,1,,,,
20,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,8,175,,,,
21,-,UB40,Kingston Town,-,7,186,,,,
22,-,"Patrice Roberts, Nessa Preppy, Travis World & Dan Evens",Splash,-,22,2,,,,
