Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),2,1,36,,,,
2,down,Shaggy,Boombastic,1,1,39,,,,
3,up,Kevin Lyttle,Turn Me On,3,2,39,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,3,39,,,,
5,up,X-Tof,Make It Bounce (feat. Big Dawg),6,2,39,,,,
6,up,Jimmy Cliff,Reggae Night,20,2,36,,,,
7,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,7,6,39,,,,
8,up,Tryö,Toi et moi,8,7,35,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,7,39,,,,
10,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],9,1,38,,,,
11,up,Sinsemilia,Tout le bonheur du monde,12,4,39,,,,
12,down,Jimmy Cliff,I Can See Clearly Now,10,3,37,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,11,4,39,,,,
14,down,Bob Marley & The Wailers,Is This Love,13,5,39,,,,
15,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),41,1,39,,,,
16,up,UB40,Kingston Town,25,7,39,,,,
17,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],16,9,39,,,,
18,down,Conkarah,Banana (feat. Shaggy),5,1,11,,,,
19,down,UB40,(I Can't Help) Falling in Love With You,15,8,38,,,,
20,down,Sean Paul,Give It Up to Me (Radio Version),19,12,39,,,,
21,up,Bob Marley & The Wailers,Three Little Birds,22,2,39,,,,
22,-,Koffee,Pressure,-,1,1,,,,
23,up,Inner Circle,Bad Boys (Theme from COPS),42,1,37,,,,
24,down,Shaggy,Oh Carolina,17,10,39,,,,
25,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,16,38,,,,
26,down,UB40,Red Red Wine (Edit),18,8,39,,,,
27,up,Bob Marley & The Wailers,Buffalo Soldier,28,19,39,,,,
28,up,Kana,Plantation,47,3,34,,,,
29,up,Bob Marley & The Wailers,Redemption Song,32,7,39,,,,
30,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,18,39,,,,
31,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),34,5,39,,,,
32,up,Bob Marley & The Wailers,Jamming,36,17,39,,,,
33,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),27,4,36,,,,
34,down,Tryö,L'hymne de nos çampagnes,29,11,39,,,,
35,down,Sister Nancy,Bam Bam,26,16,33,,,,
36,down,Bob Marley & The Wailers,Stir It Up (Live),30,23,39,,,,
37,down,Eddy Grant,Gimme Hope Jo'Anna,23,3,39,,,,
38,down,Chaka Demus & Pliers,Murder She Wrote,31,5,39,,,,
39,down,UB40 & Chrissie Hynde,I Got You Babe,33,10,37,,,,
40,down,Sean Paul,Temperature,35,14,39,,,,
41,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],37,28,39,,,,
42,down,Sophia George,Girlie Girlie,38,27,39,,,,
43,down,Nèg'Marrons & Frankie Paul,Le bilan,39,7,37,,,,
44,up,Clint Eastwood & General Saint,Stop That Train,58,25,33,,,,
45,-,Gyptian,Hold You (Major Lazer Remix),-,4,38,,,,
46,down,Protoje,Who Knows (feat. Chronixx),43,17,33,,,,
47,down,Sean Paul,Never Gonna Be the Same,44,38,39,,,,
48,up,Bob Marley & The Wailers,Iron Lion Zion,73,32,39,,,,
49,down,UB40,Food for Thought,40,36,36,,,,
50,down,Peter Tosh,Johnny B Goode (2002) [Remastered],46,36,38,,,,
51,down,Shaggy,Strength of a Woman,50,13,39,,,,
52,up,Aswad,"Shine (Beatmasters 7"" Mix)",84,8,38,,,,
53,down,Patrice,Soulstorm,49,39,39,,,,
54,down,UB40,Sing Our Own Song (Edit),48,36,39,,,,
55,up,Alpha Blondy & The Wailers,Jerusalem,76,9,37,,,,
56,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,56,1,,,,
57,-,Shenseea & Tyga,Blessed,-,50,1,,,,
58,-,Bob Marley & The Wailers,Cheer Up,-,58,1,,,,
59,down,UB40,Rat in Mi Kitchen (Edit),51,40,39,,,,
60,down,Notch,Nuttin Nuh Go So,52,37,38,,,,
61,down,Alpha Blondy,Seba Allah Y'e,57,22,38,,,,
62,down,Bob Marley & The Wailers,Stir It Up,60,35,39,,,,
63,down,Dub Inc,Rude Boy,59,46,39,,,,
64,down,Protoje,Who Knows (feat. Chronixx),63,58,36,,,,
65,up,Sean Paul,We Be Burnin' (Recognize It),71,44,39,,,,
66,down,Wayne Wade,Lady,65,58,27,,,,
67,down,Beenie Man,King of the Dancehall,61,48,35,,,,
68,down,Shabba Ranks,Mr. Loverman,64,26,35,,,,
69,down,Matisyahu,Sunshine,66,44,39,,,,
70,down,Sean Paul & Major Lazer,Tip Pon It,67,26,37,,,,
71,down,UB40,Red Red Wine (12'' Version),45,34,39,,,,
72,down,UB40,Where Did I Go Wrong,68,64,31,,,,
73,down,J Boog,Let's Do It Again,62,22,21,,,,
74,down,Snoop Lion,La La La,69,64,38,,,,
75,up,Nèg'Marrons,Tout le monde debout,99,65,35,,,,
76,down,Stylo G,Soundbwoy (Original Mix),70,66,36,,,,
77,up,Tryö,Désolé pour hier soir,81,65,35,,,,
78,up,Inner Circle,Sweat (A La La La La Long),85,17,34,,,,
79,up,X-Tof,Make It Bounce (feat. Big Dawg) [Dj Intro Mix],93,67,33,,,,
80,up,Collie Buddz,Come Around,94,37,33,,,,
81,down,Sean Paul,Ever Blazin',75,16,30,,,,
82,-,"Forelock, Arawak & Paolo Baldini DubFiles",Deliverance Will Come (feat. Juba Lion),-,82,1,,,,
83,up,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],90,27,37,,,,
84,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],82,41,39,,,,
85,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],86,58,39,,,,
86,up,Madness,One Step Beyond,87,63,36,,,,
87,-,Paille & Byronn,Mauvais tunes bay,-,87,1,,,,
88,up,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],95,3,25,,,,
89,-,Tom Frager,Lady Mélody,-,5,32,,,,
90,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),100,68,26,,,,
91,-,Jimmy Cliff,You Can Get It If You Really Want,-,69,29,,,,
92,-,Collie Buddz,Mamacita,-,74,18,,,,
93,-,Maxi Priest,Close to You,-,38,36,,,,
94,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,86,7,,,,
95,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],97,71,26,,,,
96,down,Jawsh 685,Laxed (Siren Beat),92,1,8,,,,
97,-,Inner Circle,Bad Boys - Live,-,97,1,,,,
98,-,Christopher Martin,Paper Loving,-,31,5,,,,
99,-,Matisyahu,Jerusalem,-,53,18,,,,
100,-,Gyptian,Wine Slow,-,78,19,,,,
