Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,104,,,,
2,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],3,1,47,,,,
3,up,X-Tof,Make It Bounce (feat. Big Dawg),4,2,173,,,,
4,up,Inner Circle,Bad Boys (Theme from COPS),6,1,165,,,,
5,up,Gyptian,Hold You (Major Lazer Remix),7,4,168,,,,
6,up,Jimmy Cliff,Reggae Night,8,2,168,,,,
7,up,Kana,Plantation,9,3,145,,,,
8,down,Gyptian,Hold You (Hold Yuh),1,1,160,,,,
9,up,June Lodge,Someone Loves You Honey,10,6,158,,,,
10,up,Chaka Demus & Pliers,Murder She Wrote,11,5,155,,,,
11,up,Alpha Blondy,Brigadier Sabari,13,10,160,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,14,8,165,,,,
13,up,Alpha Blondy & The Wailers,Jerusalem,16,9,160,,,,
14,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,4,78,,,,
15,down,Jimmy Cliff,I Can See Clearly Now,5,3,155,,,,
16,down,Eddy Grant,Gimme Hope Jo'Anna,12,3,169,,,,
17,-,10Tik & Spragga Benz,Badness a Badness,-,17,1,,,,
18,-,Dub Inc,Tour du monde,-,18,1,,,,
19,-,Mería & Big Mountain,In This Life,-,19,1,,,,
20,-,King Tubby,Satta Dread Dub,-,20,1,,,,
21,-,Nèg'Marrons & Frankie Paul,Le bilan,-,7,150,,,,
22,down,Johnny Nash,I Can See Clearly Now,15,2,154,,,,
23,down,UB40 & Chrissie Hynde,I Got You Babe,21,10,155,,,,
24,-,Kevin Lyttle,Turn Me On,-,2,153,,,,
25,-,Aidonia & Govana,Earthquake,-,25,1,,,,
26,-,GrooVI & Amani Kush,Vivência Dub (feat. Arkaingelle),-,26,1,,,,
27,-,UB40,Kingston Town,-,7,167,,,,
28,-,"Mavado, Jay-A & Dexta Daps",Pain,-,28,1,,,,
29,-,"GrooVI, Amani Kush & Digitaldubs",Trabalhos de Dub,-,29,1,,,,
30,-,10Tik,Vibes of the Night (feat. Stonebwoy),-,30,1,,,,
31,-,Maylan Manaza,Course poursuite (feat. Ritmo De La Noche),-,31,1,,,,
32,-,L.A.B.,Shadows,-,32,2,,,,
33,-,L.A.B.,Running,-,33,2,,,,
34,-,L.A.B.,Oh-No,-,34,1,,,,
35,-,L.A.B.,The Watchman,-,35,1,,,,
36,-,Clint Eastwood & General Saint,Stop That Train,-,25,145,,,,
