Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,106,,,,
2,-,Gyptian,Hold You (Hold Yuh),-,1,161,,,,
3,down,Kevin Lyttle,Turn Me On,2,2,155,,,,
4,up,X-Tof,Make It Bounce (feat. Big Dawg),4,2,175,,,,
5,up,Inner Circle,Bad Boys (Theme from COPS),5,1,167,,,,
6,up,Gyptian,Hold You (Major Lazer Remix),6,4,170,,,,
7,up,Kana,Plantation,8,3,147,,,,
8,up,June Lodge,Someone Loves You Honey,10,6,160,,,,
9,up,Chaka Demus & Pliers,Murder She Wrote,11,5,157,,,,
10,up,Johnny Nash,I Can See Clearly Now,16,2,156,,,,
11,-,Eddy Grant,Gimme Hope Jo'Anna,-,3,170,,,,
12,-,UB40 & Chrissie Hynde,I Got You Babe,-,10,156,,,,
13,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,10,146,,,,
14,down,Jimmy Cliff,Reggae Night,7,2,170,,,,
15,-,Tubby Isiah,Don’t Want to Be,-,15,1,,,,
16,-,Mathieu Des Longchamps,Les bras dans les bras,-,16,1,,,,
17,-,Dennis Brown,Wolga Nagga Fire,-,17,1,,,,
18,-,Vybz Kartel,Boo Him,-,18,1,,,,
19,-,ボイスメール,Wacky Dip (feat. Ding Dong),-,19,1,,,,
20,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],3,1,49,,,,
21,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),9,4,80,,,,
22,-,UB40,Kingston Town,-,7,168,,,,
23,down,Alpha Blondy,Brigadier Sabari,12,10,162,,,,
24,down,UB40,(I Can't Help) Falling in Love With You,13,8,167,,,,
25,-,Clint Eastwood & General Saint,Stop That Train,-,25,146,,,,
26,down,Nèg'Marrons & Frankie Paul,Le bilan,14,7,152,,,,
27,down,Alpha Blondy & The Wailers,Jerusalem,15,9,162,,,,
