Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,166,,,,
2,up,Kevin Lyttle,Turn Me On,2,2,161,,,,
3,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],3,1,55,,,,
4,up,X-Tof,Make It Bounce (feat. Big Dawg),5,2,181,,,,
5,up,Gyptian,Hold You (Major Lazer Remix),6,4,176,,,,
6,down,Jimmy Cliff,Reggae Night,4,2,176,,,,
7,up,Kana,Plantation,7,3,153,,,,
8,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),8,4,86,,,,
9,up,Chaka Demus & Pliers,Murder She Wrote,10,5,163,,,,
10,down,June Lodge,Someone Loves You Honey,9,6,166,,,,
11,up,Eddy Grant,Gimme Hope Jo'Anna,20,3,176,,,,
12,down,Alpha Blondy,Brigadier Sabari,11,10,167,,,,
13,down,UB40,(I Can't Help) Falling in Love With You,12,8,173,,,,
14,up,Alpha Blondy & The Wailers,Jerusalem,14,9,168,,,,
15,up,Nèg'Marrons & Frankie Paul,Le bilan,15,7,158,,,,
16,up,UB40 & Chrissie Hynde,I Got You Babe,17,10,160,,,,
17,up,UB40,Kingston Town,21,7,171,,,,
18,down,Johnny Nash,I Can See Clearly Now,13,2,162,,,,
19,-,Inner Circle,Bad Boys (Theme from COPS),-,1,172,,,,
20,-,Soul Sugar,Never too Much (Dub Mix),-,20,1,,,,
21,-,Jason Imanuel & DJ CHEEM,Bop It,-,21,1,,,,
22,-,Lloyd Brown & Adele Harley,Afternoon Delight (Acapella Mix),-,22,1,,,,
23,down,Bob Marley & The Wailers,Three Little Birds,22,2,175,,,,
24,-,Lloyd Brown & Adele Harley,Afternoon Delight,-,24,1,,,,
