Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,53,,,,
2,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],6,1,56,,,,
3,down,Shaggy,Boombastic,2,1,57,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),5,3,56,,,,
5,up,X-Tof,Make It Bounce (feat. Big Dawg),8,2,57,,,,
6,up,Tom Frager,Lady Mélody,9,5,45,,,,
7,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,10,6,57,,,,
8,up,Tryö,Toi et moi,11,7,51,,,,
9,up,Sinsemilia,Tout le bonheur du monde,13,4,57,,,,
10,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],16,9,57,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,4,4,57,,,,
12,down,Kevin Lyttle,Turn Me On,3,2,54,,,,
13,up,Sean Paul,Give It Up to Me (Radio Version),17,12,57,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,7,57,,,,
15,up,Shaggy,Oh Carolina,18,10,57,,,,
16,up,UB40,Red Red Wine (Edit),19,8,57,,,,
17,up,Inner Circle,Bad Boys (Theme from COPS),20,1,55,,,,
18,up,Eddy Grant,Gimme Hope Jo'Anna,64,3,57,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,16,56,,,,
20,up,Tryö,Ce que l'on s'aime,27,18,47,,,,
21,up,Kana,Plantation,28,3,51,,,,
22,up,Bob Marley & The Wailers,Three Little Birds,22,2,57,,,,
23,up,Tryö,L'hymne de nos çampagnes,25,11,57,,,,
24,down,UB40,(I Can't Help) Falling in Love With You,23,8,56,,,,
25,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,18,57,,,,
26,up,Jimmy Cliff,Reggae Night,51,2,54,,,,
27,up,June Lodge,Someone Loves You Honey,34,6,48,,,,
28,up,Sister Nancy,Bam Bam,32,16,51,,,,
29,up,Bob Marley & The Wailers,Stir It Up (Live),33,23,57,,,,
30,down,Bob Marley & The Wailers,Is This Love,15,5,57,,,,
31,down,Bob Marley & The Wailers,Buffalo Soldier,26,19,57,,,,
32,up,Sean Paul,Temperature,40,14,57,,,,
33,up,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],59,27,55,,,,
34,down,Bob Marley & The Wailers,Redemption Song,7,7,57,,,,
35,-,Jovine,'O reggae 'e Maradona,-,35,1,,,,
36,-,Saigon Soul Revival,Nào Ta Cùng Dub,-,36,1,,,,
37,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,5,57,,,,
38,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],36,28,57,,,,
39,down,Bob Marley & The Wailers,Jamming,31,17,57,,,,
40,down,Sophia George,Girlie Girlie,38,27,57,,,,
41,down,Bob Marley & The Wailers,Iron Lion Zion,37,32,57,,,,
42,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),39,32,21,,,,
43,down,Alpha Blondy,Brigadier Sabari,41,10,54,,,,
44,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),35,1,57,,,,
45,down,UB40,Red Red Wine (12'' Version),43,34,57,,,,
46,-,Chaka Demus & Pliers,Murder She Wrote,-,5,52,,,,
47,down,UB40,Food for Thought,46,36,52,,,,
48,up,Clint Eastwood & General Saint,Stop That Train,48,25,47,,,,
49,up,Sean Paul,Never Gonna Be the Same,53,38,57,,,,
50,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,36,51,,,,
51,down,Patrice,Soulstorm,49,39,57,,,,
52,down,Alpha Blondy & The Wailers,Jerusalem,47,9,53,,,,
53,down,UB40,Sing Our Own Song (Edit),50,36,57,,,,
54,down,Notch,Nuttin Nuh Go So,52,37,56,,,,
55,down,UB40,Rat in Mi Kitchen (Edit),54,40,57,,,,
56,down,Shaggy,Strength of a Woman,55,13,57,,,,
57,up,Alpha Blondy,Seba Allah Y'e,63,22,54,,,,
58,down,Bob Marley & The Wailers,Stir It Up,56,35,57,,,,
59,down,Dub Inc,Rude Boy,58,46,57,,,,
60,-,UB40 & Chrissie Hynde,I Got You Babe,-,10,54,,,,
61,down,Aswad,"Shine (Beatmasters 7"" Mix)",60,8,52,,,,
62,down,Sean Paul,We Be Burnin' (Recognize It),61,44,57,,,,
63,down,Maxi Priest,Close to You,62,38,52,,,,
64,up,Beenie Man,King of the Dancehall,65,48,53,,,,
65,up,Wayne Wade,Lady,67,58,45,,,,
66,up,Matisyahu,Sunshine,66,44,57,,,,
67,-,City Kay & Blakkamoore,Play the Role (Big Slap Riddin),-,67,1,,,,
68,-,Kabaka Pyramid,Tribulation,-,68,1,,,,
69,down,Protoje,Rasta Love (feat. Ky-Mani Marley),68,60,44,,,,
70,-,Sean Paul,Ever Blazin',-,16,40,,,,
71,down,Shabba Ranks,Mr. Loverman,70,26,51,,,,
72,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],71,58,57,,,,
73,up,Madness,One Step Beyond,92,63,54,,,,
74,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],57,41,57,,,,
75,up,J Boog,Let's Do It Again,97,22,33,,,,
76,-,Marcus Gad,Rebel Form of Soul,-,76,1,,,,
77,-,Seagulls,The Good Stuff,-,77,1,,,,
78,down,Gyptian,Hold You (Major Lazer Remix),21,4,55,,,,
79,-,Flow,Punjabi (feat. Million Stylez),-,79,1,,,,
80,-,Vybz Kartel,"Freaky Gal, Pt. 3",-,80,1,,,,
81,-,Johnny Nash,I Can See Clearly Now,-,2,50,,,,
82,down,Sean Paul & Major Lazer,Tip Pon It,69,26,53,,,,
83,down,UB40,Where Did I Go Wrong,76,64,49,,,,
84,-,Beenie Man,Kingston Hot,-,84,1,,,,
85,down,Snoop Lion,La La La,77,64,53,,,,
86,down,UB40,Kingston Town,14,7,57,,,,
87,down,Nèg'Marrons,Tout le monde debout,78,65,49,,,,
88,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),95,71,38,,,,
89,down,Tryö,Désolé pour hier soir,79,65,52,,,,
90,-,Ras 'Elroy Basey' Bailey,Sticksman (Nardo Mix),-,90,1,,,,
91,down,Stylo G,Soundbwoy (Original Mix),81,66,54,,,,
92,-,Ras 'Elroy Basey' Bailey,Automation,-,92,1,,,,
93,up,X-Tof,Make It Bounce (feat. Big Dawg) [Dj Intro Mix],93,67,47,,,,
94,down,Collie Buddz,Come Around,80,37,49,,,,
95,up,Inner Circle,Sweat (A La La La La Long),96,17,47,,,,
96,-,Laid Back,Bakerman (Soul Clap Remix),-,74,31,,,,
97,up,Diana King,Shy Guy,98,67,40,,,,
98,down,Nèg'Marrons & Frankie Paul,Le bilan,42,7,53,,,,
99,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],100,71,36,,,,
100,down,Collie Buddz,Mamacita,94,74,27,,,,
