Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,146,,,,
2,up,Shaggy,Boombastic,2,1,158,,,,
3,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],7,1,157,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,90,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,3,154,,,,
6,down,Kevin Lyttle,Turn Me On,5,2,141,,,,
7,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],6,1,38,,,,
8,up,X-Tof,Make It Bounce (feat. Big Dawg),8,2,159,,,,
9,up,Tom Frager,Lady Mélody,9,5,135,,,,
10,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,10,6,158,,,,
11,up,Jimmy Cliff,Reggae Night,12,2,155,,,,
12,up,Sinsemilia,Tout le bonheur du monde,17,4,158,,,,
13,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),13,1,158,,,,
14,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],14,9,158,,,,
15,up,Eddy Grant,Gimme Hope Jo'Anna,47,3,155,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,56,3,141,,,,
17,down,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",16,10,93,,,,
18,up,Sean Paul,Give It Up to Me (Radio Version),19,12,158,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,11,4,159,,,,
20,up,Inner Circle,Bad Boys (Theme from COPS),20,1,151,,,,
21,up,Gyptian,Hold You (Major Lazer Remix),22,4,154,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,16,157,,,,
23,up,Bob Marley & The Wailers,Redemption Song,35,7,158,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,7,158,,,,
25,up,UB40,(I Can't Help) Falling in Love With You,25,8,154,,,,
26,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,18,158,,,,
27,up,June Lodge,Someone Loves You Honey,27,6,144,,,,
28,down,Bob Marley & The Wailers,Is This Love,21,5,158,,,,
29,up,UB40 & Chrissie Hynde,I Got You Babe,29,10,147,,,,
30,up,Bob Marley & The Wailers,Stir It Up (Live),31,23,158,,,,
31,down,Bob Marley & The Wailers,Three Little Birds,18,2,158,,,,
32,down,UB40,Kingston Town,30,7,155,,,,
33,up,Chaka Demus & Pliers,Murder She Wrote,34,5,142,,,,
34,down,Sister Nancy,Bam Bam,33,16,151,,,,
35,up,Nas & ダミアン・マーリー,Patience,40,35,9,,,,
36,down,UB40,Red Red Wine (Edit),32,8,158,,,,
37,up,Shaggy,Oh Carolina,39,10,157,,,,
38,down,Bob Marley & The Wailers,Buffalo Soldier,28,19,158,,,,
39,down,Protoje,Who Knows (feat. Chronixx),24,17,135,,,,
40,up,Sophia George,Girlie Girlie,41,27,158,,,,
41,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,5,158,,,,
42,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],42,28,157,,,,
43,-,Kana,Plantation,-,3,133,,,,
44,down,Sean Paul,Temperature,37,14,156,,,,
45,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),43,32,121,,,,
46,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,4,71,,,,
47,down,Bob Marley & The Wailers,Iron Lion Zion,44,32,158,,,,
48,down,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,46,37,9,,,,
49,up,Sean Paul,Ever Blazin',62,16,120,,,,
50,down,Nèg'Marrons & Frankie Paul,Le bilan,45,7,138,,,,
51,up,Notch,Nuttin Nuh Go So,53,37,152,,,,
52,down,Bob Marley & The Wailers,Jamming,38,17,158,,,,
53,down,Clint Eastwood & General Saint,Stop That Train,49,25,133,,,,
54,down,UB40,Food for Thought,48,36,150,,,,
55,down,Sean Paul,Never Gonna Be the Same,50,38,158,,,,
56,-,Umpa,Zafeh Moun,-,56,1,,,,
57,-,Tiken Jah Fakoly,Enfant de la rue (feat. Grand Corps Malade),-,57,1,,,,
58,down,Peter Tosh,Johnny B Goode (2002) [Remastered],51,36,147,,,,
59,down,UB40,Sing Our Own Song (Edit),57,36,157,,,,
60,up,Johnny Nash,I Can See Clearly Now,72,2,140,,,,
61,-,Alpha Blondy,Brigadier Sabari,-,10,146,,,,
62,up,Aswad,"Shine (Beatmasters 7"" Mix)",70,8,135,,,,
63,down,Bob Marley & The Wailers,Stir It Up,52,35,158,,,,
64,-,UB40,Red Red Wine (12'' Version),-,34,153,,,,
65,-,Umpa,Clap Clap,-,65,1,,,,
66,down,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],60,27,151,,,,
67,down,Alpha Blondy,Seba Allah Y'e,59,22,143,,,,
68,down,UB40,Rat in Mi Kitchen (Edit),58,40,158,,,,
69,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],61,41,155,,,,
70,down,Shaggy,Strength of a Woman,63,13,155,,,,
71,down,Dub Inc,Rude Boy,64,46,142,,,,
72,down,Patrice,Soulstorm,68,39,154,,,,
73,down,Sean Paul,We Be Burnin' (Recognize It),69,44,132,,,,
74,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,58,102,,,,
75,down,Beenie Man,King of the Dancehall,71,48,115,,,,
