Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),8,1,124,,,,
2,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],2,1,135,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,68,,,,
4,down,Shaggy,Boombastic,1,1,136,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,3,134,,,,
6,down,Kevin Lyttle,Turn Me On,5,2,119,,,,
7,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],6,1,16,,,,
8,down,X-Tof,Make It Bounce (feat. Big Dawg),7,2,137,,,,
9,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,10,6,136,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,7,136,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,11,4,137,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,33,3,119,,,,
13,up,Bob Marley & The Wailers,Is This Love,26,5,136,,,,
14,down,Sinsemilia,Tout le bonheur du monde,12,4,136,,,,
15,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],15,9,136,,,,
16,up,UB40,Red Red Wine (Edit),19,8,136,,,,
17,up,Inner Circle,Bad Boys (Theme from COPS),18,1,129,,,,
18,down,Sean Paul,Give It Up to Me (Radio Version),17,12,136,,,,
19,up,Gyptian,Hold You (Major Lazer Remix),67,4,132,,,,
20,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,16,135,,,,
21,up,Bob Marley & The Wailers,Three Little Birds,27,2,136,,,,
22,down,Jimmy Cliff,Reggae Night,14,2,133,,,,
23,up,Bob Marley & The Wailers,Redemption Song,43,7,136,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,37,19,136,,,,
25,down,Protoje,Who Knows (feat. Chronixx),22,17,113,,,,
26,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,18,136,,,,
27,up,UB40,(I Can't Help) Falling in Love With You,31,8,132,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),45,5,136,,,,
29,down,Sister Nancy,Bam Bam,24,16,129,,,,
30,up,Bob Marley & The Wailers,Jamming,47,17,136,,,,
31,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),59,4,52,,,,
32,up,June Lodge,Someone Loves You Honey,60,6,122,,,,
33,up,UB40 & Chrissie Hynde,I Got You Babe,41,10,129,,,,
34,down,Chaka Demus & Pliers,Murder She Wrote,28,5,122,,,,
35,down,Bob Marley & The Wailers,Stir It Up (Live),29,23,136,,,,
36,down,Eddy Grant,Gimme Hope Jo'Anna,30,3,133,,,,
37,down,UB40,Kingston Town,25,7,134,,,,
38,up,Nèg'Marrons & Frankie Paul,Le bilan,39,7,118,,,,
39,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),36,32,99,,,,
40,down,Shaggy,Oh Carolina,32,10,135,,,,
41,down,Sophia George,Girlie Girlie,34,27,136,,,,
42,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),13,1,136,,,,
43,down,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",16,10,72,,,,
44,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],35,28,135,,,,
45,down,Bob Marley & The Wailers,Iron Lion Zion,40,32,136,,,,
46,down,Alpha Blondy,Brigadier Sabari,42,10,127,,,,
47,down,UB40,Red Red Wine (12'' Version),44,34,132,,,,
48,up,UB40,Food for Thought,48,36,128,,,,
49,up,Peter Tosh,Johnny B Goode (2002) [Remastered],57,36,125,,,,
50,up,Sean Paul,Never Gonna Be the Same,58,38,136,,,,
51,up,Maxi Priest,Close to You,72,38,126,,,,
52,up,Inner Circle,Sweat (A La La La La Long),75,17,108,,,,
53,down,Alpha Blondy & The Wailers,Jerusalem,51,9,128,,,,
54,-,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 3, 1977)",-,54,1,,,,
55,-,Phyllis Dillon,Love Was All I Had,-,55,1,,,,
56,-,Asha D & Queen Omega,Never Leave Me Alone,-,56,1,,,,
57,-,Marvellous Cain & King Yoof,The HitMan (King Yoof Remix) [feat. Cutty Ranks],-,57,1,,,,
58,up,Notch,Nuttin Nuh Go So,68,37,130,,,,
59,down,Aswad,"Shine (Beatmasters 7"" Mix)",50,8,120,,,,
60,down,UB40,Sing Our Own Song (Edit),52,36,135,,,,
61,down,UB40,Rat in Mi Kitchen (Edit),56,40,136,,,,
62,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],61,41,135,,,,
63,-,Zagga,Vibe Check,-,63,1,,,,
64,down,Sean Paul,Ever Blazin',46,16,102,,,,
65,down,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],38,27,129,,,,
66,up,Bob Marley & The Wailers,Stir It Up,73,35,136,,,,
67,up,Alpha Blondy,Seba Allah Y'e,71,22,126,,,,
68,up,Dub Inc,Rude Boy,77,46,129,,,,
69,up,Patrice,Soulstorm,70,39,135,,,,
70,down,Shaggy,Strength of a Woman,66,13,135,,,,
